﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ3QQ224Z4M2,11/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,12/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,12/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,12/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,12/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,13/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,13/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,13/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,13/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,19/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,19/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,19/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,19/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,20/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,20/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,20/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,20/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,26/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,26/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,26/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,26/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,27/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,27/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,27/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,27/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/11/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/11/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/11/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/11/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,1/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,1/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,1/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,1/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,2/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,2/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,2/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,2/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,3/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,3/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,3/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,3/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,4/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,4/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,4/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,4/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,7/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,7/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,7/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,7/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,8/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,8/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,8/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,8/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,9/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,9/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,9/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,9/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,10/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,10/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,10/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,10/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,11/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,14/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,14/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,14/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,14/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,15/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,15/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,15/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,15/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,16/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,17/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,18/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,21/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,21/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,21/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,21/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,22/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,22/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,22/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,22/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,23/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,24/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,25/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,28/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,28/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,28/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,28/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,29/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,29/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,29/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,29/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,30/12/2020,15:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,31/12/2020,9:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,31/12/2020,11:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,31/12/2020,13:30:00,1,,,,,,,,,
EZ3QQ224Z4M2,31/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,14/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,14/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,14/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,14/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,15/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,15/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,15/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,15/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,21/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,21/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,21/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,21/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,22/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,22/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,22/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,22/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,28/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,28/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,28/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,28/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,29/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,29/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,29/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,29/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/10/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/10/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/10/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/10/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,5/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,6/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,12/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,13/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,16/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,17/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,17/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,17/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,17/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,18/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,18/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,18/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,18/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,19/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,20/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,23/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,24/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,24/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,24/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,24/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,25/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,25/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,25/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,25/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,26/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,27/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/11/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/11/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/11/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,30/11/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,1/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,2/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,3/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,4/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,7/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,8/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,9/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/12/2020,13:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,10/12/2020,15:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/12/2020,9:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/12/2020,11:30:00,1,,,,,,,,,
EZ3RKRMLZ8Z5,11/12/2020,13:30:00,1,,,,,,,,,
