﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ49N1MGTJQ1,2019-04-26,,,,
EZ49N1MGTJQ1,2019-04-29,,,,
EZ49N1MGTJQ1,2019-04-30,,,,
EZ49N1MGTJQ1,2019-05-01,,,,
EZ49N1MGTJQ1,2019-05-02,,,,
EZ49N1MGTJQ1,2019-05-03,,,,
EZ49N1MGTJQ1,2019-05-06,,,,
EZ49N1MGTJQ1,2019-05-07,,,,
EZ49N1MGTJQ1,2019-05-08,3.9846,3.9846,,
EZ49N1MGTJQ1,2019-05-09,,,,
EZ49N1MGTJQ1,2019-05-10,,,,
EZ49N1MGTJQ1,2019-05-13,,,,
EZ49N1MGTJQ1,2019-05-14,,,,
EZ8X44W1ZQ14,2019-05-15,,,,
EZ8X44W1ZQ14,2019-05-16,,,,
EZ8X44W1ZQ14,2019-05-17,,,,
EZ8X44W1ZQ14,2019-05-20,,,,
EZ8X44W1ZQ14,2019-05-21,,,,
EZ8X44W1ZQ14,2019-05-22,,,,
EZ8X44W1ZQ14,2019-05-23,,,,
EZ8X44W1ZQ14,2019-05-24,,,,
EZ8X44W1ZQ14,2019-05-27,,,,
EZ8X44W1ZQ14,2019-05-28,,,,
EZ8X44W1ZQ14,2019-05-29,,,,
EZ8X44W1ZQ14,2019-05-30,,,,
EZ8X44W1ZQ14,2019-05-31,,,,
EZ8X44W1ZQ14,2019-06-03,,,,
EZ8X44W1ZQ14,2019-06-04,,,,
EZ8X44W1ZQ14,2019-06-05,,,,
EZ8X44W1ZQ14,2019-06-06,,,,
EZ8X44W1ZQ14,2019-06-07,,,,
EZ8X44W1ZQ14,2019-06-10,,,,
EZ8X44W1ZQ14,2019-06-11,,,,
EZ8X44W1ZQ14,2019-06-12,,,,
EZ8X44W1ZQ14,2019-06-13,,,,
EZ8X44W1ZQ14,2019-06-14,,,,
EZ8X44W1ZQ14,2019-06-17,,,,
EZ8X44W1ZQ14,2019-06-18,,,,
EZ8X44W1ZQ14,2019-06-19,,,,
EZ8X44W1ZQ14,2019-06-20,,,,
EZ8X44W1ZQ14,2019-06-21,,,,
EZ8X44W1ZQ14,2019-06-24,,,,
EZ8X44W1ZQ14,2019-06-25,,,,
EZ8X44W1ZQ14,2019-06-26,,,,
EZ8X44W1ZQ14,2019-06-27,,,,
EZ8X44W1ZQ14,2019-06-28,,,,
EZ8X44W1ZQ14,2019-04-01,,,,
EZ8X44W1ZQ14,2019-04-02,,,,
EZ8X44W1ZQ14,2019-04-03,,,,
EZ8X44W1ZQ14,2019-04-04,,,,
EZ8X44W1ZQ14,2019-04-05,,,,
EZ8X44W1ZQ14,2019-04-08,,,,
EZ8X44W1ZQ14,2019-04-09,,,,
EZ8X44W1ZQ14,2019-04-10,,,,
EZ8X44W1ZQ14,2019-04-11,,,,
EZ8X44W1ZQ14,2019-04-12,,,,
EZ8X44W1ZQ14,2019-04-15,,,,
EZ8X44W1ZQ14,2019-04-16,,,,
EZ8X44W1ZQ14,2019-04-17,,,,
EZ8X44W1ZQ14,2019-04-18,,,,
EZ8X44W1ZQ14,2019-04-19,,,,
EZ8X44W1ZQ14,2019-04-22,,,,
EZ8X44W1ZQ14,2019-04-23,,,,
EZ8X44W1ZQ14,2019-04-24,,,,
EZ8X44W1ZQ14,2019-04-25,,,,
EZ8X44W1ZQ14,2019-04-26,,,,
EZ8X44W1ZQ14,2019-04-29,,,,
EZ8X44W1ZQ14,2019-04-30,,,,
EZ8X44W1ZQ14,2019-05-01,,,,
EZ8X44W1ZQ14,2019-05-02,,,,
EZ8X44W1ZQ14,2019-05-03,,,,
EZ8X44W1ZQ14,2019-05-06,,,,
EZ8X44W1ZQ14,2019-05-07,,,,
EZ8X44W1ZQ14,2019-05-08,,,,
EZ8X44W1ZQ14,2019-05-09,,,,
EZ8X44W1ZQ14,2019-05-10,,,,
EZ8X44W1ZQ14,2019-05-13,,,,
EZ8X44W1ZQ14,2019-05-14,,,,
GB00H1N5ZG30,2019-05-15,,,,
GB00H1N5ZG30,2019-05-16,,,,
GB00H1N5ZG30,2019-05-17,,,,
GB00H1N5ZG30,2019-05-20,,,,
GB00H1N5ZG30,2019-05-21,,,,
GB00H1N5ZG30,2019-05-22,,,,
GB00H1N5ZG30,2019-05-23,,,,
GB00H1N5ZG30,2019-05-24,,,,
GB00H1N5ZG30,2019-05-27,,,,
GB00H1N5ZG30,2019-05-28,,,,
GB00H1N5ZG30,2019-05-29,,,,
GB00H1N5ZG30,2019-05-30,,,,
GB00H1N5ZG30,2019-05-31,,,,
GB00H1N5ZG30,2019-06-03,,,,
GB00H1N5ZG30,2019-06-04,,,,
GB00H1N5ZG30,2019-06-05,,,,
GB00H1N5ZG30,2019-06-06,,,,
GB00H1N5ZG30,2019-06-07,,,,
GB00H1N5ZG30,2019-06-10,,,,
GB00H1N5ZG30,2019-06-11,,,,
GB00H1N5ZG30,2019-06-12,,,,
GB00H1N5ZG30,2019-06-13,,,,
GB00H1N5ZG30,2019-06-14,,,,
GB00H1N5ZG30,2019-06-17,,,,
GB00H1N5ZG30,2019-06-18,,,,
GB00H1N5ZG30,2019-06-19,,,,
GB00H1N5ZG30,2019-06-20,,,,
GB00H1N5ZG30,2019-06-21,,,,
GB00H1N5ZG30,2019-06-24,,,,
GB00H1N5ZG30,2019-06-25,,,,
GB00H1N5ZG30,2019-06-26,,,,
GB00H1N5ZG30,2019-06-27,,,,
GB00H1N5ZG30,2019-06-28,,,,
GB00H1N5ZG30,2019-04-01,,,,
GB00H1N5ZG30,2019-04-02,,,,
GB00H1N5ZG30,2019-04-03,,,,
GB00H1N5ZG30,2019-04-04,,,,
GB00H1N5ZG30,2019-04-05,,,,
GB00H1N5ZG30,2019-04-08,,,,
GB00H1N5ZG30,2019-04-09,,,,
GB00H1N5ZG30,2019-04-10,,,,
GB00H1N5ZG30,2019-04-11,,,,
GB00H1N5ZG30,2019-04-12,,,,
GB00H1N5ZG30,2019-04-15,,,,
GB00H1N5ZG30,2019-04-16,,,,
GB00H1N5ZG30,2019-04-17,,,,
GB00H1N5ZG30,2019-04-18,,,,
GB00H1N5ZG30,2019-04-19,,,,
GB00H1N5ZG30,2019-04-22,,,,
GB00H1N5ZG30,2019-04-23,,,,
GB00H1N5ZG30,2019-04-24,,,,
GB00H1N5ZG30,2019-04-25,,,,
GB00H1N5ZG30,2019-04-26,1.1141,1.1141,,
GB00H1N5ZG30,2019-04-29,,,,
GB00H1N5ZG30,2019-04-30,,,,
GB00H1N5ZG30,2019-05-01,,,,
GB00H1N5ZG30,2019-05-02,1.281216,0.768095,,
GB00H1N5ZG30,2019-05-03,,,,
GB00H1N5ZG30,2019-05-06,,,,
GB00H1N5ZG30,2019-05-07,,,,
GB00H1N5ZG30,2019-05-08,,,,
GB00H1N5ZG30,2019-05-09,,,,
GB00H1N5ZG30,2019-05-10,,,,
GB00H1N5ZG30,2019-05-13,,,,
GB00H1N5ZG30,2019-05-14,,,,
EZ1F1X9S9M06,2019-05-15,,,,
EZ1F1X9S9M06,2019-05-16,,,,
EZ1F1X9S9M06,2019-05-17,,,,
EZ1F1X9S9M06,2019-05-20,,,,
EZ1F1X9S9M06,2019-05-21,,,,
EZ1F1X9S9M06,2019-05-22,,,,
EZ1F1X9S9M06,2019-05-23,,,,
EZ1F1X9S9M06,2019-05-24,,,,
EZ1F1X9S9M06,2019-05-27,,,,
EZ1F1X9S9M06,2019-05-28,,,,
EZ1F1X9S9M06,2019-05-29,,,,
EZ1F1X9S9M06,2019-05-30,,,,
EZ1F1X9S9M06,2019-05-31,1.1158375,1.115618,,
EZ1F1X9S9M06,2019-06-03,,,,
EZ1F1X9S9M06,2019-06-04,,,,
EZ1F1X9S9M06,2019-06-05,,,,
EZ1F1X9S9M06,2019-06-06,1.12337,1.123069,,
EZ1F1X9S9M06,2019-06-07,,,,
EZ1F1X9S9M06,2019-06-10,,,,
EZ1F1X9S9M06,2019-06-11,,,,
EZ1F1X9S9M06,2019-06-12,,,,
EZ1F1X9S9M06,2019-06-13,,,,
EZ1F1X9S9M06,2019-06-14,,,,
EZ1F1X9S9M06,2019-06-17,,,,
EZ1F1X9S9M06,2019-06-18,,,,
EZ1F1X9S9M06,2019-06-19,,,,
EZ1F1X9S9M06,2019-06-20,,,,
EZ1F1X9S9M06,2019-06-21,,,,
EZ1F1X9S9M06,2019-06-24,,,,
EZ1F1X9S9M06,2019-06-25,,,,
EZ1F1X9S9M06,2019-06-26,,,,
EZ1F1X9S9M06,2019-06-27,,,,
EZ1F1X9S9M06,2019-06-28,,,,
EZ1F1X9S9M06,2019-04-01,,,,
EZ1F1X9S9M06,2019-04-02,,,,
EZ1F1X9S9M06,2019-04-03,,,,
EZ1F1X9S9M06,2019-04-04,,,,
EZ1F1X9S9M06,2019-04-05,,,,
EZ1F1X9S9M06,2019-04-08,,,,
EZ1F1X9S9M06,2019-04-09,,,,
EZ1F1X9S9M06,2019-04-10,,,,
EZ1F1X9S9M06,2019-04-11,,,,
EZ1F1X9S9M06,2019-04-12,,,,
EZ1F1X9S9M06,2019-04-15,,,,
EZ1F1X9S9M06,2019-04-16,,,,
EZ1F1X9S9M06,2019-04-17,,,,
EZ1F1X9S9M06,2019-04-18,,,,
EZ1F1X9S9M06,2019-04-19,,,,
EZ1F1X9S9M06,2019-04-22,,,,
EZ1F1X9S9M06,2019-04-23,,,,
EZ1F1X9S9M06,2019-04-24,,,,
EZ1F1X9S9M06,2019-04-25,,,,
EZ1F1X9S9M06,2019-04-26,,,,
EZ1F1X9S9M06,2019-04-29,,,,
EZ1F1X9S9M06,2019-04-30,,,,
EZ1F1X9S9M06,2019-05-01,,,,
EZ1F1X9S9M06,2019-05-02,,,,
EZ1F1X9S9M06,2019-05-03,,,,
EZ1F1X9S9M06,2019-05-06,,,,
EZ1F1X9S9M06,2019-05-07,,,,
EZ1F1X9S9M06,2019-05-08,,,,
EZ1F1X9S9M06,2019-05-09,,,,
EZ1F1X9S9M06,2019-05-10,,,,
EZ1F1X9S9M06,2019-05-13,,,,
EZ1F1X9S9M06,2019-05-14,,,,
EZ1SWM7L6VJ9,2019-05-15,,,,
EZ1SWM7L6VJ9,2019-05-16,,,,
EZ1SWM7L6VJ9,2019-05-17,,,,
EZ1SWM7L6VJ9,2019-05-20,,,,
EZ1SWM7L6VJ9,2019-05-21,,,,
EZ1SWM7L6VJ9,2019-05-22,,,,
EZ1SWM7L6VJ9,2019-05-23,,,,
EZ1SWM7L6VJ9,2019-05-24,,,,
EZ1SWM7L6VJ9,2019-05-27,,,,
EZ1SWM7L6VJ9,2019-05-28,,,,
EZ1SWM7L6VJ9,2019-05-29,,,,
EZ1SWM7L6VJ9,2019-05-30,,,,
EZ1SWM7L6VJ9,2019-05-31,,,,
EZ1SWM7L6VJ9,2019-06-03,,,,
EZ1SWM7L6VJ9,2019-06-04,,,,
EZ1SWM7L6VJ9,2019-06-05,,,,
EZ1SWM7L6VJ9,2019-06-06,,,,
EZ1SWM7L6VJ9,2019-06-07,,,,
EZ1SWM7L6VJ9,2019-06-10,,,,
EZ1SWM7L6VJ9,2019-06-11,,,,
EZ1SWM7L6VJ9,2019-06-12,,,,
EZ1SWM7L6VJ9,2019-06-13,,,,
EZ1SWM7L6VJ9,2019-06-14,,,,
EZ1SWM7L6VJ9,2019-06-17,,,,
EZ1SWM7L6VJ9,2019-06-18,,,,
EZ1SWM7L6VJ9,2019-06-19,,,,
EZ1SWM7L6VJ9,2019-06-20,,,,
EZ1SWM7L6VJ9,2019-06-21,,,,
EZ1SWM7L6VJ9,2019-06-24,,,,
EZ1SWM7L6VJ9,2019-06-25,,,,
EZ1SWM7L6VJ9,2019-06-26,,,,
EZ1SWM7L6VJ9,2019-06-27,,,,
EZ1SWM7L6VJ9,2019-06-28,,,,
EZ1SWM7L6VJ9,2019-04-01,,,,
EZ1SWM7L6VJ9,2019-04-02,,,,
EZ1SWM7L6VJ9,2019-04-03,,,,
EZ1SWM7L6VJ9,2019-04-04,,,,
EZ1SWM7L6VJ9,2019-04-05,,,,
EZ1SWM7L6VJ9,2019-04-08,,,,
EZ1SWM7L6VJ9,2019-04-09,,,,
EZ1SWM7L6VJ9,2019-04-10,,,,
EZ1SWM7L6VJ9,2019-04-11,,,,
EZ1SWM7L6VJ9,2019-04-12,,,,
EZ1SWM7L6VJ9,2019-04-15,,,,
EZ1SWM7L6VJ9,2019-04-16,,,,
EZ1SWM7L6VJ9,2019-04-17,,,,
EZ1SWM7L6VJ9,2019-04-18,,,,
EZ1SWM7L6VJ9,2019-04-19,,,,
EZ1SWM7L6VJ9,2019-04-22,,,,
EZ1SWM7L6VJ9,2019-04-23,,,,
EZ1SWM7L6VJ9,2019-04-24,,,,
EZ1SWM7L6VJ9,2019-04-25,1.01993,1.01997,1.02018,1.01964
EZ1SWM7L6VJ9,2019-04-26,,,,
EZ1SWM7L6VJ9,2019-04-29,,,,
EZ1SWM7L6VJ9,2019-04-30,,,,
EZ1SWM7L6VJ9,2019-05-01,,,,
EZ1SWM7L6VJ9,2019-05-02,,,,
EZ1SWM7L6VJ9,2019-05-03,,,,
EZ1SWM7L6VJ9,2019-05-06,,,,
EZ1SWM7L6VJ9,2019-05-07,,,,
EZ1SWM7L6VJ9,2019-05-08,,,,
EZ1SWM7L6VJ9,2019-05-09,,,,
EZ1SWM7L6VJ9,2019-05-10,,,,
EZ1SWM7L6VJ9,2019-05-13,,,,
EZ1SWM7L6VJ9,2019-05-14,,,,
EZ5BFW7D8LW0,2019-05-15,,,,
EZ5BFW7D8LW0,2019-05-16,,,,
EZ5BFW7D8LW0,2019-05-17,,,,
EZ5BFW7D8LW0,2019-05-20,,,,
EZ5BFW7D8LW0,2019-05-21,,,,
EZ5BFW7D8LW0,2019-05-22,,,,
EZ5BFW7D8LW0,2019-05-23,,,,
EZ5BFW7D8LW0,2019-05-24,,,,
EZ5BFW7D8LW0,2019-05-27,,,,
EZ5BFW7D8LW0,2019-05-28,,,,
EZ5BFW7D8LW0,2019-05-29,,,,
EZ5BFW7D8LW0,2019-05-30,,,,
EZ5BFW7D8LW0,2019-05-31,,,,
EZ5BFW7D8LW0,2019-06-03,,,,
EZ5BFW7D8LW0,2019-06-04,,,,
EZ5BFW7D8LW0,2019-06-05,,,,
EZ5BFW7D8LW0,2019-06-06,,,,
EZ5BFW7D8LW0,2019-06-07,,,,
EZ5BFW7D8LW0,2019-06-10,,,,
EZ5BFW7D8LW0,2019-06-11,,,,
EZ5BFW7D8LW0,2019-06-12,,,,
EZ5BFW7D8LW0,2019-06-13,,,,
EZ5BFW7D8LW0,2019-06-14,,,,
EZ5BFW7D8LW0,2019-06-17,,,,
EZ5BFW7D8LW0,2019-06-18,,,,
EZ5BFW7D8LW0,2019-06-19,,,,
EZ5BFW7D8LW0,2019-06-20,,,,
EZ5BFW7D8LW0,2019-06-21,,,,
EZ5BFW7D8LW0,2019-06-24,,,,
EZ5BFW7D8LW0,2019-06-25,,,,
EZ5BFW7D8LW0,2019-06-26,,,,
EZ5BFW7D8LW0,2019-06-27,,,,
EZ5BFW7D8LW0,2019-06-28,,,,
EZ5BFW7D8LW0,2019-04-01,,,,
EZ5BFW7D8LW0,2019-04-02,,,,
EZ5BFW7D8LW0,2019-04-03,,,,
EZ5BFW7D8LW0,2019-04-04,,,,
EZ5BFW7D8LW0,2019-04-05,,,,
EZ5BFW7D8LW0,2019-04-08,,,,
EZ5BFW7D8LW0,2019-04-09,,,,
EZ5BFW7D8LW0,2019-04-10,,,,
EZ5BFW7D8LW0,2019-04-11,,,,
EZ5BFW7D8LW0,2019-04-12,,,,
EZ5BFW7D8LW0,2019-04-15,,,,
EZ5BFW7D8LW0,2019-04-16,,,,
EZ5BFW7D8LW0,2019-04-17,,,,
EZ5BFW7D8LW0,2019-04-18,,,,
EZ5BFW7D8LW0,2019-04-19,,,,
EZ5BFW7D8LW0,2019-04-22,,,,
EZ5BFW7D8LW0,2019-04-23,,,,
EZ5BFW7D8LW0,2019-04-24,,,,
EZ5BFW7D8LW0,2019-04-25,,,,
EZ5BFW7D8LW0,2019-04-26,,,,
EZ5BFW7D8LW0,2019-04-29,,,,
EZ5BFW7D8LW0,2019-04-30,,,,
EZ5BFW7D8LW0,2019-05-01,,,,
EZ5BFW7D8LW0,2019-05-02,,,,
EZ5BFW7D8LW0,2019-05-03,,,,
EZ5BFW7D8LW0,2019-05-06,,,,
EZ5BFW7D8LW0,2019-05-07,,,,
EZ5BFW7D8LW0,2019-05-08,,,,
EZ5BFW7D8LW0,2019-05-09,,,,
EZ5BFW7D8LW0,2019-05-10,,,,
EZ5BFW7D8LW0,2019-05-13,,,,
EZ5BFW7D8LW0,2019-05-14,,,,
EZ1JBH6NYSY1,2019-05-15,,,,
EZ1JBH6NYSY1,2019-05-16,,,,
EZ1JBH6NYSY1,2019-05-17,,,,
EZ1JBH6NYSY1,2019-05-20,,,,
EZ1JBH6NYSY1,2019-05-21,,,,
EZ1JBH6NYSY1,2019-05-22,,,,
EZ1JBH6NYSY1,2019-05-23,,,,
EZ1JBH6NYSY1,2019-05-24,,,,
EZ1JBH6NYSY1,2019-05-27,,,,
EZ1JBH6NYSY1,2019-05-28,,,,
EZ1JBH6NYSY1,2019-05-29,,,,
EZ1JBH6NYSY1,2019-05-30,,,,
EZ1JBH6NYSY1,2019-05-31,,,,
EZ1JBH6NYSY1,2019-06-03,,,,
EZ1JBH6NYSY1,2019-06-04,,,,
EZ1JBH6NYSY1,2019-06-05,,,,
EZ1JBH6NYSY1,2019-06-06,,,,
EZ1JBH6NYSY1,2019-06-07,,,,
EZ1JBH6NYSY1,2019-06-10,,,,
EZ1JBH6NYSY1,2019-06-11,,,,
EZ1JBH6NYSY1,2019-06-12,,,,
EZ1JBH6NYSY1,2019-06-13,,,,
EZ1JBH6NYSY1,2019-06-14,,,,
EZ1JBH6NYSY1,2019-06-17,,,,
EZ1JBH6NYSY1,2019-06-18,,,,
EZ1JBH6NYSY1,2019-06-19,,,,
EZ1JBH6NYSY1,2019-06-20,,,,
EZ1JBH6NYSY1,2019-06-21,,,,
EZ1JBH6NYSY1,2019-06-24,,,,
EZ1JBH6NYSY1,2019-06-25,,,,
EZ1JBH6NYSY1,2019-06-26,,,,
EZ1JBH6NYSY1,2019-06-27,,,,
EZ1JBH6NYSY1,2019-06-28,,,,
EZ1JBH6NYSY1,2019-04-01,,,,
EZ1JBH6NYSY1,2019-04-02,,,,
EZ1JBH6NYSY1,2019-04-03,,,,
EZ1JBH6NYSY1,2019-04-04,,,,
EZ1JBH6NYSY1,2019-04-05,,,,
EZ1JBH6NYSY1,2019-04-08,,,,
EZ1JBH6NYSY1,2019-04-09,,,,
EZ1JBH6NYSY1,2019-04-10,,,,
EZ1JBH6NYSY1,2019-04-11,,,,
EZ1JBH6NYSY1,2019-04-12,,,,
EZ1JBH6NYSY1,2019-04-15,,,,
EZ1JBH6NYSY1,2019-04-16,,,,
EZ1JBH6NYSY1,2019-04-17,,,,
EZ1JBH6NYSY1,2019-04-18,,,,
EZ1JBH6NYSY1,2019-04-19,,,,
EZ1JBH6NYSY1,2019-04-22,,,,
EZ1JBH6NYSY1,2019-04-23,,,,
EZ1JBH6NYSY1,2019-04-24,,,,
EZ1JBH6NYSY1,2019-04-25,,,,
EZ1JBH6NYSY1,2019-04-26,,,,
EZ1JBH6NYSY1,2019-04-29,,,,
EZ1JBH6NYSY1,2019-04-30,,,,
EZ1JBH6NYSY1,2019-05-01,,,,
EZ1JBH6NYSY1,2019-05-02,,,,
EZ1JBH6NYSY1,2019-05-03,,,,
EZ1JBH6NYSY1,2019-05-06,,,,
EZ1JBH6NYSY1,2019-05-07,,,,
EZ1JBH6NYSY1,2019-05-08,,,,
EZ1JBH6NYSY1,2019-05-09,,,,
EZ1JBH6NYSY1,2019-05-10,,,,
EZ1JBH6NYSY1,2019-05-13,,,,
EZ1JBH6NYSY1,2019-05-14,,,,
EZ2N7981R784,2019-05-15,,,,
EZ2N7981R784,2019-05-16,,,,
EZ2N7981R784,2019-05-17,,,,
EZ2N7981R784,2019-05-20,,,,
EZ2N7981R784,2019-05-21,,,,
EZ2N7981R784,2019-05-22,,,,
EZ2N7981R784,2019-05-23,,,,
EZ2N7981R784,2019-05-24,,,,
EZ2N7981R784,2019-05-27,,,,
EZ2N7981R784,2019-05-28,,,,
EZ2N7981R784,2019-05-29,,,,
EZ2N7981R784,2019-05-30,,,,
EZ2N7981R784,2019-05-31,,,,
EZ2N7981R784,2019-06-03,,,,
EZ2N7981R784,2019-06-04,,,,
EZ2N7981R784,2019-06-05,,,,
EZ2N7981R784,2019-06-06,,,,
EZ2N7981R784,2019-06-07,,,,
EZ2N7981R784,2019-06-10,,,,
EZ2N7981R784,2019-06-11,,,,
EZ2N7981R784,2019-06-12,,,,
EZ2N7981R784,2019-06-13,,,,
EZ2N7981R784,2019-06-14,,,,
EZ2N7981R784,2019-06-17,,,,
EZ2N7981R784,2019-06-18,,,,
EZ2N7981R784,2019-06-19,,,,
EZ2N7981R784,2019-06-20,,,,
EZ2N7981R784,2019-06-21,,,,
EZ2N7981R784,2019-06-24,,,,
EZ2N7981R784,2019-06-25,,,,
EZ2N7981R784,2019-06-26,,,,
EZ2N7981R784,2019-06-27,,,,
EZ2N7981R784,2019-06-28,,,,
EZ2N7981R784,2019-04-01,,,,
EZ2N7981R784,2019-04-02,,,,
EZ2N7981R784,2019-04-03,,,,
EZ2N7981R784,2019-04-04,,,,
EZ2N7981R784,2019-04-05,,,,
EZ2N7981R784,2019-04-08,,,,
EZ2N7981R784,2019-04-09,,,,
EZ2N7981R784,2019-04-10,,,,
EZ2N7981R784,2019-04-11,,,,
EZ2N7981R784,2019-04-12,,,,
EZ2N7981R784,2019-04-15,,,,
EZ2N7981R784,2019-04-16,,,,
EZ2N7981R784,2019-04-17,,,,
EZ2N7981R784,2019-04-18,,,,
EZ2N7981R784,2019-04-19,,,,
EZ2N7981R784,2019-04-22,,,,
EZ2N7981R784,2019-04-23,,,,
EZ2N7981R784,2019-04-24,,,,
EZ2N7981R784,2019-04-25,,,,
EZ2N7981R784,2019-04-26,,,,
EZ2N7981R784,2019-04-29,,,,
EZ2N7981R784,2019-04-30,,,,
EZ2N7981R784,2019-05-01,,,,
EZ2N7981R784,2019-05-02,,,,
EZ2N7981R784,2019-05-03,,,,
EZ2N7981R784,2019-05-06,,,,
EZ2N7981R784,2019-05-07,,,,
EZ2N7981R784,2019-05-08,,,,
EZ2N7981R784,2019-05-09,,,,
EZ2N7981R784,2019-05-10,,,,
EZ2N7981R784,2019-05-13,,,,
EZ2N7981R784,2019-05-14,,,,
EZ7XX9W2TW60,2019-05-15,,,,
EZ7XX9W2TW60,2019-05-16,,,,
EZ7XX9W2TW60,2019-05-17,,,,
EZ7XX9W2TW60,2019-05-20,,,,
EZ7XX9W2TW60,2019-05-21,,,,
EZ7XX9W2TW60,2019-05-22,,,,
EZ7XX9W2TW60,2019-05-23,,,,
EZ7XX9W2TW60,2019-05-24,,,,
EZ7XX9W2TW60,2019-05-27,,,,
EZ7XX9W2TW60,2019-05-28,,,,
EZ7XX9W2TW60,2019-05-29,,,,
EZ7XX9W2TW60,2019-05-30,,,,
EZ7XX9W2TW60,2019-05-31,,,,
EZ7XX9W2TW60,2019-06-03,,,,
EZ7XX9W2TW60,2019-06-04,,,,
EZ7XX9W2TW60,2019-06-05,,,,
EZ7XX9W2TW60,2019-06-06,,,,
EZ7XX9W2TW60,2019-06-07,,,,
EZ7XX9W2TW60,2019-06-10,,,,
EZ7XX9W2TW60,2019-06-11,,,,
EZ7XX9W2TW60,2019-06-12,,,,
EZ7XX9W2TW60,2019-06-13,,,,
EZ7XX9W2TW60,2019-06-14,,,,
EZ7XX9W2TW60,2019-06-17,,,,
EZ7XX9W2TW60,2019-06-18,,,,
EZ7XX9W2TW60,2019-06-19,,,,
EZ7XX9W2TW60,2019-06-20,,,,
EZ7XX9W2TW60,2019-06-21,,,,
EZ7XX9W2TW60,2019-06-24,,,,
EZ7XX9W2TW60,2019-06-25,,,,
EZ7XX9W2TW60,2019-06-26,,,,
EZ7XX9W2TW60,2019-06-27,,,,
EZ7XX9W2TW60,2019-06-28,,,,
EZ7XX9W2TW60,2019-04-01,,,,
EZ7XX9W2TW60,2019-04-02,,,,
EZ7XX9W2TW60,2019-04-03,,,,
EZ7XX9W2TW60,2019-04-04,,,,
EZ7XX9W2TW60,2019-04-05,,,,
EZ7XX9W2TW60,2019-04-08,,,,
EZ7XX9W2TW60,2019-04-09,,,,
EZ7XX9W2TW60,2019-04-10,,,,
EZ7XX9W2TW60,2019-04-11,,,,
EZ7XX9W2TW60,2019-04-12,,,,
EZ7XX9W2TW60,2019-04-15,,,,
EZ7XX9W2TW60,2019-04-16,,,,
EZ7XX9W2TW60,2019-04-17,,,,
EZ7XX9W2TW60,2019-04-18,,,,
EZ7XX9W2TW60,2019-04-19,,,,
EZ7XX9W2TW60,2019-04-22,,,,
EZ7XX9W2TW60,2019-04-23,,,,
EZ7XX9W2TW60,2019-04-24,,,,
EZ7XX9W2TW60,2019-04-25,,,,
EZ7XX9W2TW60,2019-04-26,,,,
EZ7XX9W2TW60,2019-04-29,,,,
EZ7XX9W2TW60,2019-04-30,,,,
EZ7XX9W2TW60,2019-05-01,,,,
EZ7XX9W2TW60,2019-05-02,,,,
EZ7XX9W2TW60,2019-05-03,,,,
EZ7XX9W2TW60,2019-05-06,,,,
EZ7XX9W2TW60,2019-05-07,,,,
EZ7XX9W2TW60,2019-05-08,,,,
EZ7XX9W2TW60,2019-05-09,,,,
EZ7XX9W2TW60,2019-05-10,,,,
EZ7XX9W2TW60,2019-05-13,,,,
EZ7XX9W2TW60,2019-05-14,,,,
XS1471712007,2019-05-15,,,,
XS1471712007,2019-05-16,,,,
XS1471712007,2019-05-17,,,,
XS1471712007,2019-05-20,,,,
XS1471712007,2019-05-21,,,,
XS1471712007,2019-05-22,,,,
XS1471712007,2019-05-23,,,,
XS1471712007,2019-05-24,,,,
XS1471712007,2019-05-27,,,,
XS1471712007,2019-05-28,,,,
XS1471712007,2019-05-29,,,,
XS1471712007,2019-05-30,,,,
XS1471712007,2019-05-31,,,,
XS1471712007,2019-06-03,,,,
XS1471712007,2019-06-04,,,,
XS1471712007,2019-06-05,,,,
XS1471712007,2019-06-06,,,,
XS1471712007,2019-06-07,,,,
XS1471712007,2019-06-10,,,,
XS1471712007,2019-06-11,,,,
XS1471712007,2019-06-12,,,,
XS1471712007,2019-06-13,,,,
XS1471712007,2019-06-14,,,,
XS1471712007,2019-06-17,,,,
XS1471712007,2019-06-18,,,,
XS1471712007,2019-06-19,,,,
XS1471712007,2019-06-20,,,,
XS1471712007,2019-06-21,,,,
XS1471712007,2019-06-24,,,,
XS1471712007,2019-06-25,,,,
XS1471712007,2019-06-26,,,,
XS1471712007,2019-06-27,,,,
XS1471712007,2019-06-28,,,,
XS1471712007,2019-04-01,,,,
XS1471712007,2019-04-02,,,,
XS1471712007,2019-04-03,,,,
XS1471712007,2019-04-04,,,,
XS1471712007,2019-04-05,,,,
XS1471712007,2019-04-08,,,,
XS1471712007,2019-04-09,,,,
XS1471712007,2019-04-10,,,,
XS1471712007,2019-04-11,,,,
XS1471712007,2019-04-12,,,,
XS1471712007,2019-04-15,,,,
XS1471712007,2019-04-16,,,,
XS1471712007,2019-04-17,,,,
XS1471712007,2019-04-18,,,,
XS1471712007,2019-04-19,,,,
XS1471712007,2019-04-22,,,,
XS1471712007,2019-04-23,,,,
XS1471712007,2019-04-24,,,,
XS1471712007,2019-04-25,,,,
XS1471712007,2019-04-26,,,,
XS1471712007,2019-04-29,,,,
XS1471712007,2019-04-30,,,,
