﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
NZBNZDT389C5,25/08/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,25/08/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,26/08/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,26/08/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,26/08/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,26/08/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,27/08/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,27/08/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,27/08/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,27/08/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,28/08/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,28/08/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,28/08/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,28/08/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,31/08/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,31/08/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,31/08/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,31/08/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,1/09/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,1/09/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,1/09/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,1/09/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,2/09/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,2/09/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,2/09/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,2/09/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,3/09/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,3/09/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,3/09/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,3/09/2020,15:30:00,1,,,,,,,,,
NZBNZDT389C5,4/09/2020,9:30:00,1,,,,,,,,,
NZBNZDT389C5,4/09/2020,11:30:00,1,,,,,,,,,
NZBNZDT389C5,4/09/2020,13:30:00,1,,,,,,,,,
NZBNZDT389C5,4/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,8/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,8/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,8/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,9/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,9/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,9/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,9/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,10/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,10/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,10/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,10/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,11/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,11/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,11/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,11/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,14/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,14/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,14/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,14/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,15/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,15/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,15/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,15/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,16/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,16/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,16/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,16/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,17/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,17/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,17/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,17/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,18/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,18/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,18/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,18/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,21/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,21/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,21/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,21/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,22/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,22/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,22/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,22/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,23/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,23/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,23/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,23/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,24/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,24/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,24/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,24/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,25/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,25/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,25/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,25/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,28/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,28/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,28/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,28/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,29/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,29/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,29/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,29/09/2020,15:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,30/09/2020,9:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,30/09/2020,11:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,30/09/2020,13:30:00,1,,,,,,,,,
EZVSFTXWJ5S6,30/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/07/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/07/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/07/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/07/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/08/2020,13:30:00,1,,,49.1478,2020-08-04T13:58:00.000Z,1000000,Other,N/A,ELECTRONIC,N/A
EZVT62KTFQP8,4/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,5/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,5/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,5/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,5/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,6/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/08/2020,13:30:00,1,,,49.0166,2020-08-11T14:02:00.000Z,1000000,Other,N/A,ELECTRONIC,N/A
EZVT62KTFQP8,11/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,12/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,12/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,12/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,12/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,13/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,19/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,19/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,19/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,19/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,20/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,26/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,26/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,26/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,26/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,27/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/08/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/08/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/08/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,31/08/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,1/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,2/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,3/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,4/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,7/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,8/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,9/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,10/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,11/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,14/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,15/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,16/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,17/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,18/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,21/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,22/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,23/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,24/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,25/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,28/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,29/09/2020,15:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/09/2020,9:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/09/2020,11:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/09/2020,13:30:00,1,,,,,,,,,
EZVT62KTFQP8,30/09/2020,15:30:00,1,,,,,,,,,
EZVT9NWM67L8,1/07/2020,9:30:00,1,,,,,,,,,
EZVT9NWM67L8,1/07/2020,11:30:00,1,,,,,,,,,
EZVT9NWM67L8,1/07/2020,13:30:00,1,,,,,,,,,
EZVT9NWM67L8,1/07/2020,15:30:00,1,,,,,,,,,
EZVT9NWM67L8,2/07/2020,9:30:00,1,,,,,,,,,
EZVT9NWM67L8,2/07/2020,11:30:00,1,,,,,,,,,
EZVT9NWM67L8,2/07/2020,13:30:00,1,,,,,,,,,
EZVT9NWM67L8,2/07/2020,15:30:00,1,,,,,,,,,
EZVT9NWM67L8,3/07/2020,9:30:00,1,,,,,,,,,
EZVT9NWM67L8,3/07/2020,11:30:00,1,,,,,,,,,
EZVT9NWM67L8,3/07/2020,13:30:00,1,,,,,,,,,
EZVT9NWM67L8,3/07/2020,15:30:00,1,,,,,,,,,
EZVT9NWM67L8,6/07/2020,9:30:00,1,,,,,,,,,
EZVT9NWM67L8,6/07/2020,11:30:00,1,,,,,,,,,
EZVT9NWM67L8,6/07/2020,13:30:00,1,,,,,,,,,
