﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU3CB0223501,2019-04-08,,,,
AU3CB0223501,2019-04-09,,,,
AU3CB0223501,2019-04-10,,,,
AU3CB0223501,2019-04-11,,,,
AU3CB0223501,2019-04-12,,,,
AU3CB0223501,2019-04-15,,,,
AU3CB0223501,2019-04-16,,,,
AU3CB0223501,2019-04-17,,,,
AU3CB0223501,2019-04-18,,,,
AU3CB0223501,2019-04-19,,,,
AU3CB0223501,2019-04-22,,,,
AU3CB0223501,2019-04-23,,,,
AU3CB0223501,2019-04-24,,,,
AU3CB0223501,2019-04-25,,,,
AU3CB0223501,2019-04-26,,,,
AU3CB0223501,2019-04-29,,,,
AU3CB0223501,2019-04-30,,,,
AU3CB0223501,2019-05-01,,,,
AU3CB0223501,2019-05-02,,,,
AU3CB0223501,2019-05-03,,,,
AU3CB0223501,2019-05-06,,,,
AU3CB0223501,2019-05-07,,,,
AU3CB0223501,2019-05-08,,,,
AU3CB0223501,2019-05-09,,,,
AU3CB0223501,2019-05-10,,,,
AU3CB0223501,2019-05-13,,,,
AU3CB0223501,2019-05-14,,,,
XS1515173315,2019-05-15,,,,
XS1515173315,2019-05-16,,,,
XS1515173315,2019-05-17,,,,
XS1515173315,2019-05-20,,,,
XS1515173315,2019-05-21,,,,
XS1515173315,2019-05-22,,,,
XS1515173315,2019-05-23,,,,
XS1515173315,2019-05-24,,,,
XS1515173315,2019-05-27,,,,
XS1515173315,2019-05-28,,,,
XS1515173315,2019-05-29,,,,
XS1515173315,2019-05-30,,,,
XS1515173315,2019-05-31,,,,
XS1515173315,2019-06-03,,,,
XS1515173315,2019-06-04,,,,
XS1515173315,2019-06-05,,,,
XS1515173315,2019-06-06,,,,
XS1515173315,2019-06-07,,,,
XS1515173315,2019-06-10,,,,
XS1515173315,2019-06-11,,,,
XS1515173315,2019-06-12,,,,
XS1515173315,2019-06-13,,,,
XS1515173315,2019-06-14,,,,
XS1515173315,2019-06-17,,,,
XS1515173315,2019-06-18,,,,
XS1515173315,2019-06-19,,,,
XS1515173315,2019-06-20,,,,
XS1515173315,2019-06-21,,,,
XS1515173315,2019-06-24,,,,
XS1515173315,2019-06-25,,,,
XS1515173315,2019-06-26,,,,
XS1515173315,2019-06-27,,,,
XS1515173315,2019-06-28,,,,
XS1515173315,2019-04-01,,,,
XS1515173315,2019-04-02,,,,
XS1515173315,2019-04-03,,,,
XS1515173315,2019-04-04,,,,
XS1515173315,2019-04-05,,,,
XS1515173315,2019-04-08,,,,
XS1515173315,2019-04-09,,,,
XS1515173315,2019-04-10,,,,
XS1515173315,2019-04-11,,,,
XS1515173315,2019-04-12,,,,
XS1515173315,2019-04-15,,,,
XS1515173315,2019-04-16,,,,
XS1515173315,2019-04-17,,,,
XS1515173315,2019-04-18,,,,
XS1515173315,2019-04-19,,,,
XS1515173315,2019-04-22,,,,
XS1515173315,2019-04-23,,,,
XS1515173315,2019-04-24,,,,
XS1515173315,2019-04-25,,,,
XS1515173315,2019-04-26,,,,
XS1515173315,2019-04-29,,,,
XS1515173315,2019-04-30,,,,
XS1515173315,2019-05-01,,,,
XS1515173315,2019-05-02,,,,
XS1515173315,2019-05-03,,,,
XS1515173315,2019-05-06,,,,
XS1515173315,2019-05-07,,,,
XS1515173315,2019-05-08,,,,
XS1515173315,2019-05-09,,,,
XS1515173315,2019-05-10,,,,
XS1515173315,2019-05-13,,,,
XS1515173315,2019-05-14,,,,
AU3CB0243764,2019-05-15,,,,
AU3CB0243764,2019-05-16,,,,
AU3CB0243764,2019-05-17,,,,
AU3CB0243764,2019-05-20,,,,
AU3CB0243764,2019-05-21,,,,
AU3CB0243764,2019-05-22,,,,
AU3CB0243764,2019-05-23,,,,
AU3CB0243764,2019-05-24,,,,
AU3CB0243764,2019-05-27,,,,
AU3CB0243764,2019-05-28,,,,
AU3CB0243764,2019-05-29,,,,
AU3CB0243764,2019-05-30,,,,
AU3CB0243764,2019-05-31,,,,
AU3CB0243764,2019-06-03,,,,
AU3CB0243764,2019-06-04,,,,
AU3CB0243764,2019-06-05,,,,
AU3CB0243764,2019-06-06,,,,
AU3CB0243764,2019-06-07,,,,
AU3CB0243764,2019-06-10,,,,
AU3CB0243764,2019-06-11,,,,
AU3CB0243764,2019-06-12,,,,
AU3CB0243764,2019-06-13,,,,
AU3CB0243764,2019-06-14,,,,
AU3CB0243764,2019-06-17,,,,
AU3CB0243764,2019-06-18,,,,
AU3CB0243764,2019-06-19,,,,
AU3CB0243764,2019-06-20,,,,
AU3CB0243764,2019-06-21,,,,
AU3CB0243764,2019-06-24,,,,
AU3CB0243764,2019-06-25,,,,
AU3CB0243764,2019-06-26,,,,
AU3CB0243764,2019-06-27,,,,
AU3CB0243764,2019-06-28,,,,
AU3CB0243764,2019-04-01,,,,
AU3CB0243764,2019-04-02,,,,
AU3CB0243764,2019-04-03,,,,
AU3CB0243764,2019-04-04,,,,
AU3CB0243764,2019-04-05,,,,
AU3CB0243764,2019-04-08,,,,
AU3CB0243764,2019-04-09,,,,
AU3CB0243764,2019-04-10,,,,
AU3CB0243764,2019-04-11,,,,
AU3CB0243764,2019-04-12,,,,
AU3CB0243764,2019-04-15,,,,
AU3CB0243764,2019-04-16,,,,
AU3CB0243764,2019-04-17,,,,
AU3CB0243764,2019-04-18,,,,
AU3CB0243764,2019-04-19,,,,
AU3CB0243764,2019-04-22,,,,
AU3CB0243764,2019-04-23,,,,
AU3CB0243764,2019-04-24,,,,
AU3CB0243764,2019-04-25,,,,
AU3CB0243764,2019-04-26,,,,
AU3CB0243764,2019-04-29,,,,
AU3CB0243764,2019-04-30,,,,
AU3CB0243764,2019-05-01,,,,
AU3CB0243764,2019-05-02,,,,
AU3CB0243764,2019-05-03,,,,
AU3CB0243764,2019-05-06,,,,
AU3CB0243764,2019-05-07,,,,
AU3CB0243764,2019-05-08,,,,
AU3CB0243764,2019-05-09,,,,
AU3CB0243764,2019-05-10,,,,
AU3CB0243764,2019-05-13,,,,
AU3CB0243764,2019-05-14,,,,
XS0907606379,2019-05-15,,,,
XS0907606379,2019-05-16,,,,
XS0907606379,2019-05-17,,,,
XS0907606379,2019-05-20,,,,
XS0907606379,2019-05-21,,,,
XS0907606379,2019-05-22,,,,
XS0907606379,2019-05-23,,,,
XS0907606379,2019-05-24,,,,
XS0907606379,2019-05-27,,,,
XS0907606379,2019-05-28,,,,
XS0907606379,2019-05-29,,,,
XS0907606379,2019-05-30,,,,
XS0907606379,2019-05-31,,,,
XS0907606379,2019-06-03,,,,
XS0907606379,2019-06-04,,,,
XS0907606379,2019-06-05,,,,
XS0907606379,2019-06-06,,,,
XS0907606379,2019-06-07,,,,
XS0907606379,2019-06-10,,,,
XS0907606379,2019-06-11,,,,
XS0907606379,2019-06-12,,,,
XS0907606379,2019-06-13,,,,
XS0907606379,2019-06-14,,,,
XS0907606379,2019-06-17,,,,
XS0907606379,2019-06-18,,,,
XS0907606379,2019-06-19,,,,
XS0907606379,2019-06-20,,,,
XS0907606379,2019-06-21,,,,
XS0907606379,2019-06-24,,,,
XS0907606379,2019-06-25,,,,
XS0907606379,2019-06-26,,,,
XS0907606379,2019-06-27,,,,
XS0907606379,2019-06-28,,,,
XS0907606379,2019-04-01,,,,
XS0907606379,2019-04-02,,,,
XS0907606379,2019-04-03,,,,
XS0907606379,2019-04-04,,,,
XS0907606379,2019-04-05,,,,
XS0907606379,2019-04-08,,,,
XS0907606379,2019-04-09,,,,
XS0907606379,2019-04-10,,,,
XS0907606379,2019-04-11,,,,
XS0907606379,2019-04-12,,,,
XS0907606379,2019-04-15,,,,
XS0907606379,2019-04-16,,,,
XS0907606379,2019-04-17,,,,
XS0907606379,2019-04-18,,,,
XS0907606379,2019-04-19,,,,
XS0907606379,2019-04-22,,,,
XS0907606379,2019-04-23,,,,
XS0907606379,2019-04-24,,,,
XS0907606379,2019-04-25,,,,
XS0907606379,2019-04-26,,,,
XS0907606379,2019-04-29,,,,
XS0907606379,2019-04-30,,,,
XS0907606379,2019-05-01,,,,
XS0907606379,2019-05-02,,,,
XS0907606379,2019-05-03,,,,
XS0907606379,2019-05-06,,,,
XS0907606379,2019-05-07,,,,
XS0907606379,2019-05-08,,,,
XS0907606379,2019-05-09,,,,
XS0907606379,2019-05-10,,,,
XS0907606379,2019-05-13,,,,
XS0907606379,2019-05-14,,,,
AU3CB0228286,2019-05-15,,,,
AU3CB0228286,2019-05-16,,,,
AU3CB0228286,2019-05-17,,,,
AU3CB0228286,2019-05-20,,,,
AU3CB0228286,2019-05-21,,,,
AU3CB0228286,2019-05-22,,,,
AU3CB0228286,2019-05-23,,,,
AU3CB0228286,2019-05-24,,,,
AU3CB0228286,2019-05-27,,,,
AU3CB0228286,2019-05-28,,,,
AU3CB0228286,2019-05-29,,,,
AU3CB0228286,2019-05-30,,,,
AU3CB0228286,2019-05-31,,,,
AU3CB0228286,2019-06-03,,,,
AU3CB0228286,2019-06-04,,,,
AU3CB0228286,2019-06-05,,,,
AU3CB0228286,2019-06-06,,,,
AU3CB0228286,2019-06-07,,,,
AU3CB0228286,2019-06-10,,,,
AU3CB0228286,2019-06-11,,,,
AU3CB0228286,2019-06-12,,,,
AU3CB0228286,2019-06-13,101.3895,101.387455,,
AU3CB0228286,2019-06-14,,,,
AU3CB0228286,2019-06-17,,,,
AU3CB0228286,2019-06-18,,,,
AU3CB0228286,2019-06-19,,,,
AU3CB0228286,2019-06-20,,,,
AU3CB0228286,2019-06-21,,,,
AU3CB0228286,2019-06-24,,,,
AU3CB0228286,2019-06-25,,,,
AU3CB0228286,2019-06-26,,,,
AU3CB0228286,2019-06-27,,,,
AU3CB0228286,2019-06-28,,,,
AU3CB0228286,2019-04-01,,,,
AU3CB0228286,2019-04-02,,,,
AU3CB0228286,2019-04-03,,,,
AU3CB0228286,2019-04-04,,,,
AU3CB0228286,2019-04-05,,,,
AU3CB0228286,2019-04-08,,,,
AU3CB0228286,2019-04-09,,,,
AU3CB0228286,2019-04-10,,,,
AU3CB0228286,2019-04-11,,,,
AU3CB0228286,2019-04-12,,,,
AU3CB0228286,2019-04-15,,,,
AU3CB0228286,2019-04-16,,,,
AU3CB0228286,2019-04-17,,,,
AU3CB0228286,2019-04-18,,,,
AU3CB0228286,2019-04-19,,,,
AU3CB0228286,2019-04-22,,,,
AU3CB0228286,2019-04-23,,,,
AU3CB0228286,2019-04-24,,,,
AU3CB0228286,2019-04-25,,,,
AU3CB0228286,2019-04-26,,,,
AU3CB0228286,2019-04-29,,,,
AU3CB0228286,2019-04-30,,,,
AU3CB0228286,2019-05-01,,,,
AU3CB0228286,2019-05-02,,,,
AU3CB0228286,2019-05-03,,,,
AU3CB0228286,2019-05-06,,,,
AU3CB0228286,2019-05-07,,,,
AU3CB0228286,2019-05-08,,,,
AU3CB0228286,2019-05-09,,,,
AU3CB0228286,2019-05-10,,,,
AU3CB0228286,2019-05-13,,,,
AU3CB0228286,2019-05-14,,,,
AU3CB0262533,2019-05-15,,,,
AU3CB0262533,2019-05-16,,,,
AU3CB0262533,2019-05-17,,,,
AU3CB0262533,2019-05-20,,,,
AU3CB0262533,2019-05-21,,,,
AU3CB0262533,2019-05-22,,,,
AU3CB0262533,2019-05-23,,,,
AU3CB0262533,2019-05-24,,,,
AU3CB0262533,2019-05-27,,,,
AU3CB0262533,2019-05-28,,,,
AU3CB0262533,2019-05-29,,,,
AU3CB0262533,2019-05-30,,,,
AU3CB0262533,2019-05-31,,,,
AU3CB0262533,2019-06-03,,,,
AU3CB0262533,2019-06-04,,,,
AU3CB0262533,2019-06-05,,,,
AU3CB0262533,2019-06-06,,,,
AU3CB0262533,2019-06-07,,,,
AU3CB0262533,2019-06-10,,,,
AU3CB0262533,2019-06-11,,,,
AU3CB0262533,2019-06-12,,,,
AU3CB0262533,2019-06-13,,,,
AU3CB0262533,2019-06-14,,,,
AU3CB0262533,2019-06-17,,,,
AU3CB0262533,2019-06-18,,,,
AU3CB0262533,2019-06-19,,,,
AU3CB0262533,2019-06-20,,,,
AU3CB0262533,2019-06-21,,,,
AU3CB0262533,2019-06-24,,,,
AU3CB0262533,2019-06-25,,,,
AU3CB0262533,2019-06-26,,,,
AU3CB0262533,2019-06-27,,,,
AU3CB0262533,2019-06-28,,,,
AU3CB0262533,2019-04-01,,,,
AU3CB0262533,2019-04-02,,,,
AU3CB0262533,2019-04-03,,,,
AU3CB0262533,2019-04-04,,,,
AU3CB0262533,2019-04-05,,,,
AU3CB0262533,2019-04-08,,,,
AU3CB0262533,2019-04-09,,,,
AU3CB0262533,2019-04-10,,,,
AU3CB0262533,2019-04-11,,,,
AU3CB0262533,2019-04-12,,,,
AU3CB0262533,2019-04-15,,,,
AU3CB0262533,2019-04-16,,,,
AU3CB0262533,2019-04-17,,,,
AU3CB0262533,2019-04-18,,,,
AU3CB0262533,2019-04-19,,,,
AU3CB0262533,2019-04-22,,,,
AU3CB0262533,2019-04-23,,,,
AU3CB0262533,2019-04-24,,,,
AU3CB0262533,2019-04-25,,,,
AU3CB0262533,2019-04-26,,,,
AU3CB0262533,2019-04-29,,,,
AU3CB0262533,2019-04-30,,,,
AU3CB0262533,2019-05-01,,,,
AU3CB0262533,2019-05-02,,,,
AU3CB0262533,2019-05-03,,,,
AU3CB0262533,2019-05-06,,,,
AU3CB0262533,2019-05-07,,,,
AU3CB0262533,2019-05-08,,,,
AU3CB0262533,2019-05-09,,,,
AU3CB0262533,2019-05-10,,,,
AU3CB0262533,2019-05-13,,,,
AU3CB0262533,2019-05-14,,,,
XS1144352108,2019-05-15,,,,
XS1144352108,2019-05-16,,,,
XS1144352108,2019-05-17,,,,
XS1144352108,2019-05-20,,,,
XS1144352108,2019-05-21,,,,
XS1144352108,2019-05-22,,,,
XS1144352108,2019-05-23,,,,
XS1144352108,2019-05-24,,,,
XS1144352108,2019-05-27,,,,
XS1144352108,2019-05-28,,,,
XS1144352108,2019-05-29,,,,
XS1144352108,2019-05-30,,,,
XS1144352108,2019-05-31,,,,
XS1144352108,2019-06-03,,,,
XS1144352108,2019-06-04,,,,
XS1144352108,2019-06-05,,,,
XS1144352108,2019-06-06,,,,
XS1144352108,2019-06-07,,,,
XS1144352108,2019-06-10,,,,
XS1144352108,2019-06-11,,,,
XS1144352108,2019-06-12,,,,
XS1144352108,2019-06-13,,,,
XS1144352108,2019-06-14,,,,
XS1144352108,2019-06-17,,,,
XS1144352108,2019-06-18,,,,
XS1144352108,2019-06-19,,,,
XS1144352108,2019-06-20,,,,
XS1144352108,2019-06-21,,,,
XS1144352108,2019-06-24,,,,
XS1144352108,2019-06-25,,,,
XS1144352108,2019-06-26,,,,
XS1144352108,2019-06-27,,,,
XS1144352108,2019-06-28,,,,
XS1144352108,2019-04-01,,,,
XS1144352108,2019-04-02,,,,
XS1144352108,2019-04-03,,,,
XS1144352108,2019-04-04,,,,
XS1144352108,2019-04-05,,,,
XS1144352108,2019-04-08,,,,
XS1144352108,2019-04-09,,,,
XS1144352108,2019-04-10,,,,
XS1144352108,2019-04-11,,,,
XS1144352108,2019-04-12,,,,
XS1144352108,2019-04-15,,,,
XS1144352108,2019-04-16,,,,
XS1144352108,2019-04-17,,,,
XS1144352108,2019-04-18,,,,
XS1144352108,2019-04-19,,,,
XS1144352108,2019-04-22,,,,
XS1144352108,2019-04-23,,,,
XS1144352108,2019-04-24,,,,
XS1144352108,2019-04-25,,,,
XS1144352108,2019-04-26,,,,
XS1144352108,2019-04-29,,,,
XS1144352108,2019-04-30,,,,
XS1144352108,2019-05-01,,,,
XS1144352108,2019-05-02,,,,
XS1144352108,2019-05-03,,,,
XS1144352108,2019-05-06,,,,
XS1144352108,2019-05-07,,,,
XS1144352108,2019-05-08,,,,
XS1144352108,2019-05-09,,,,
XS1144352108,2019-05-10,,,,
XS1144352108,2019-05-13,,,,
XS1144352108,2019-05-14,,,,
AU3CB0227221,2019-05-15,,,,
AU3CB0227221,2019-05-16,,,,
AU3CB0227221,2019-05-17,,,,
AU3CB0227221,2019-05-20,,,,
AU3CB0227221,2019-05-21,,,,
AU3CB0227221,2019-05-22,,,,
AU3CB0227221,2019-05-23,,,,
AU3CB0227221,2019-05-24,,,,
AU3CB0227221,2019-05-27,,,,
AU3CB0227221,2019-05-28,,,,
AU3CB0227221,2019-05-29,,,,
AU3CB0227221,2019-05-30,,,,
AU3CB0227221,2019-05-31,,,,
AU3CB0227221,2019-06-03,,,,
AU3CB0227221,2019-06-04,,,,
AU3CB0227221,2019-06-05,,,,
AU3CB0227221,2019-06-06,,,,
AU3CB0227221,2019-06-07,,,,
AU3CB0227221,2019-06-10,,,,
AU3CB0227221,2019-06-11,,,,
AU3CB0227221,2019-06-12,,,,
AU3CB0227221,2019-06-13,,,,
AU3CB0227221,2019-06-14,,,,
AU3CB0227221,2019-06-17,,,,
AU3CB0227221,2019-06-18,,,,
AU3CB0227221,2019-06-19,,,,
AU3CB0227221,2019-06-20,,,,
AU3CB0227221,2019-06-21,,,,
AU3CB0227221,2019-06-24,,,,
AU3CB0227221,2019-06-25,,,,
AU3CB0227221,2019-06-26,,,,
AU3CB0227221,2019-06-27,,,,
AU3CB0227221,2019-06-28,,,,
AU3CB0227221,2019-04-01,,,,
AU3CB0227221,2019-04-02,,,,
AU3CB0227221,2019-04-03,,,,
AU3CB0227221,2019-04-04,,,,
AU3CB0227221,2019-04-05,,,,
AU3CB0227221,2019-04-08,,,,
AU3CB0227221,2019-04-09,,,,
AU3CB0227221,2019-04-10,,,,
AU3CB0227221,2019-04-11,,,,
AU3CB0227221,2019-04-12,,,,
AU3CB0227221,2019-04-15,,,,
AU3CB0227221,2019-04-16,,,,
AU3CB0227221,2019-04-17,,,,
AU3CB0227221,2019-04-18,,,,
AU3CB0227221,2019-04-19,,,,
AU3CB0227221,2019-04-22,,,,
AU3CB0227221,2019-04-23,,,,
AU3CB0227221,2019-04-24,,,,
AU3CB0227221,2019-04-25,,,,
AU3CB0227221,2019-04-26,,,,
AU3CB0227221,2019-04-29,,,,
AU3CB0227221,2019-04-30,,,,
AU3CB0227221,2019-05-01,,,,
AU3CB0227221,2019-05-02,,,,
AU3CB0227221,2019-05-03,,,,
AU3CB0227221,2019-05-06,,,,
AU3CB0227221,2019-05-07,,,,
AU3CB0227221,2019-05-08,,,,
AU3CB0227221,2019-05-09,,,,
AU3CB0227221,2019-05-10,,,,
AU3CB0227221,2019-05-13,,,,
AU3CB0227221,2019-05-14,,,,
US55608YAA38,2019-05-15,,,,
US55608YAA38,2019-05-16,,,,
US55608YAA38,2019-05-17,,,,
US55608YAA38,2019-05-20,,,,
US55608YAA38,2019-05-21,,,,
US55608YAA38,2019-05-22,,,,
US55608YAA38,2019-05-23,,,,
US55608YAA38,2019-05-24,,,,
US55608YAA38,2019-05-27,,,,
US55608YAA38,2019-05-28,,,,
US55608YAA38,2019-05-29,,,,
US55608YAA38,2019-05-30,,,,
US55608YAA38,2019-05-31,,,,
US55608YAA38,2019-06-03,,,,
US55608YAA38,2019-06-04,,,,
US55608YAA38,2019-06-05,,,,
US55608YAA38,2019-06-06,,,,
US55608YAA38,2019-06-07,,,,
US55608YAA38,2019-06-10,,,,
US55608YAA38,2019-06-11,,,,
US55608YAA38,2019-06-12,,,,
US55608YAA38,2019-06-13,,,,
US55608YAA38,2019-06-14,,,,
US55608YAA38,2019-06-17,,,,
US55608YAA38,2019-06-18,,,,
US55608YAA38,2019-06-19,,,,
US55608YAA38,2019-06-20,,,,
US55608YAA38,2019-06-21,,,,
US55608YAA38,2019-06-24,,,,
US55608YAA38,2019-06-25,,,,
US55608YAA38,2019-06-26,,,,
US55608YAA38,2019-06-27,,,,
US55608YAA38,2019-06-28,,,,
US55608YAA38,2019-04-01,,,,
US55608YAA38,2019-04-02,,,,
US55608YAA38,2019-04-03,,,,
US55608YAA38,2019-04-04,,,,
US55608YAA38,2019-04-05,,,,
US55608YAA38,2019-04-08,,,,
US55608YAA38,2019-04-09,,,,
US55608YAA38,2019-04-10,,,,
US55608YAA38,2019-04-11,,,,
US55608YAA38,2019-04-12,,,,
US55608YAA38,2019-04-15,,,,
US55608YAA38,2019-04-16,,,,
US55608YAA38,2019-04-17,,,,
US55608YAA38,2019-04-18,,,,
US55608YAA38,2019-04-19,,,,
US55608YAA38,2019-04-22,,,,
US55608YAA38,2019-04-23,,,,
US55608YAA38,2019-04-24,,,,
US55608YAA38,2019-04-25,,,,
US55608YAA38,2019-04-26,,,,
US55608YAA38,2019-04-29,,,,
US55608YAA38,2019-04-30,,,,
US55608YAA38,2019-05-01,,,,
US55608YAA38,2019-05-02,,,,
US55608YAA38,2019-05-03,,,,
US55608YAA38,2019-05-06,,,,
US55608YAA38,2019-05-07,,,,
US55608YAA38,2019-05-08,,,,
US55608YAA38,2019-05-09,,,,
US55608YAA38,2019-05-10,,,,
US55608YAA38,2019-05-13,106.445,106.445068,,
US55608YAA38,2019-05-14,,,,
XS0909787565,2019-05-15,,,,
XS0909787565,2019-05-16,,,,
XS0909787565,2019-05-17,,,,
XS0909787565,2019-05-20,,,,
XS0909787565,2019-05-21,,,,
XS0909787565,2019-05-22,,,,
XS0909787565,2019-05-23,,,,
XS0909787565,2019-05-24,,,,
XS0909787565,2019-05-27,,,,
XS0909787565,2019-05-28,,,,
XS0909787565,2019-05-29,,,,
XS0909787565,2019-05-30,,,,
XS0909787565,2019-05-31,,,,
XS0909787565,2019-06-03,,,,
XS0909787565,2019-06-04,,,,
XS0909787565,2019-06-05,,,,
XS0909787565,2019-06-06,,,,
XS0909787565,2019-06-07,,,,
XS0909787565,2019-06-10,,,,
XS0909787565,2019-06-11,,,,
XS0909787565,2019-06-12,,,,
XS0909787565,2019-06-13,,,,
XS0909787565,2019-06-14,,,,
XS0909787565,2019-06-17,,,,
XS0909787565,2019-06-18,,,,
XS0909787565,2019-06-19,,,,
XS0909787565,2019-06-20,,,,
XS0909787565,2019-06-21,,,,
XS0909787565,2019-06-24,,,,
XS0909787565,2019-06-25,,,,
XS0909787565,2019-06-26,,,,
XS0909787565,2019-06-27,,,,
XS0909787565,2019-06-28,,,,
XS0909787565,2019-04-01,100.015,100.015,,
XS0909787565,2019-04-02,,,,
XS0909787565,2019-04-03,,,,
XS0909787565,2019-04-04,,,,
XS0909787565,2019-04-05,,,,
XS0909787565,2019-04-08,,,,
XS0909787565,2019-04-09,,,,
XS0909787565,2019-04-10,,,,
XS0909787565,2019-04-11,,,,
XS0909787565,2019-04-12,,,,
XS0909787565,2019-04-15,,,,
XS0909787565,2019-04-16,,,,
XS0909787565,2019-04-17,,,,
XS0909787565,2019-04-18,,,,
XS0909787565,2019-04-19,,,,
XS0909787565,2019-04-22,,,,
XS0909787565,2019-04-23,,,,
XS0909787565,2019-04-24,,,,
XS0909787565,2019-04-25,,,,
XS0909787565,2019-04-26,,,,
XS0909787565,2019-04-29,,,,
XS0909787565,2019-04-30,,,,
XS0909787565,2019-05-01,,,,
XS0909787565,2019-05-02,,,,
XS0909787565,2019-05-03,,,,
XS0909787565,2019-05-06,,,,
XS0909787565,2019-05-07,,,,
XS0909787565,2019-05-08,,,,
XS0909787565,2019-05-09,,,,
XS0909787565,2019-05-10,,,,
XS0909787565,2019-05-13,,,,
XS0909787565,2019-05-14,,,,
AU000XCLWAU3,2019-05-15,,,,
AU000XCLWAU3,2019-05-16,,,,
AU000XCLWAU3,2019-05-17,,,,
AU000XCLWAU3,2019-05-20,,,,
AU000XCLWAU3,2019-05-21,,,,
AU000XCLWAU3,2019-05-22,,,,
AU000XCLWAU3,2019-05-23,,,,
AU000XCLWAU3,2019-05-24,,,,
AU000XCLWAU3,2019-05-27,,,,
AU000XCLWAU3,2019-05-28,,,,
AU000XCLWAU3,2019-05-29,,,,
AU000XCLWAU3,2019-05-30,,,,
AU000XCLWAU3,2019-05-31,,,,
AU000XCLWAU3,2019-06-03,,,,
AU000XCLWAU3,2019-06-04,,,,
AU000XCLWAU3,2019-06-05,,,,
AU000XCLWAU3,2019-06-06,,,,
AU000XCLWAU3,2019-06-07,,,,
AU000XCLWAU3,2019-06-10,,,,
AU000XCLWAU3,2019-06-11,,,,
AU000XCLWAU3,2019-06-12,,,,
AU000XCLWAU3,2019-06-13,,,,
AU000XCLWAU3,2019-06-14,,,,
AU000XCLWAU3,2019-06-17,,,,
AU000XCLWAU3,2019-06-18,,,,
AU000XCLWAU3,2019-06-19,,,,
AU000XCLWAU3,2019-06-20,,,,
AU000XCLWAU3,2019-06-21,,,,
AU000XCLWAU3,2019-06-24,,,,
AU000XCLWAU3,2019-06-25,,,,
AU000XCLWAU3,2019-06-26,,,,
AU000XCLWAU3,2019-06-27,,,,
AU000XCLWAU3,2019-06-28,,,,
AU000XCLWAU3,2019-04-01,,,,
AU000XCLWAU3,2019-04-02,,,,
AU000XCLWAU3,2019-04-03,,,,
AU000XCLWAU3,2019-04-04,,,,
AU000XCLWAU3,2019-04-05,,,,
AU000XCLWAU3,2019-04-08,,,,
AU000XCLWAU3,2019-04-09,,,,
AU000XCLWAU3,2019-04-10,,,,
AU000XCLWAU3,2019-04-11,,,,
AU000XCLWAU3,2019-04-12,,,,
AU000XCLWAU3,2019-04-15,,,,
AU000XCLWAU3,2019-04-16,,,,
AU000XCLWAU3,2019-04-17,,,,
AU000XCLWAU3,2019-04-18,,,,
AU000XCLWAU3,2019-04-19,,,,
AU000XCLWAU3,2019-04-22,,,,
AU000XCLWAU3,2019-04-23,,,,
AU000XCLWAU3,2019-04-24,,,,
AU000XCLWAU3,2019-04-25,,,,
AU000XCLWAU3,2019-04-26,,,,
AU000XCLWAU3,2019-04-29,,,,
AU000XCLWAU3,2019-04-30,,,,
AU000XCLWAU3,2019-05-01,,,,
AU000XCLWAU3,2019-05-02,,,,
AU000XCLWAU3,2019-05-03,,,,
AU000XCLWAU3,2019-05-06,,,,
AU000XCLWAU3,2019-05-07,,,,
AU000XCLWAU3,2019-05-08,,,,
AU000XCLWAU3,2019-05-09,,,,
AU000XCLWAU3,2019-05-10,,,,
AU000XCLWAU3,2019-05-13,,,,
AU000XCLWAU3,2019-05-14,,,,
US44891CAB90,2019-05-15,,,,
US44891CAB90,2019-05-16,,,,
US44891CAB90,2019-05-17,,,,
US44891CAB90,2019-05-20,99.6205,99.620004,,
US44891CAB90,2019-05-21,,,,
US44891CAB90,2019-05-22,,,,
US44891CAB90,2019-05-23,,,,
US44891CAB90,2019-05-24,,,,
US44891CAB90,2019-05-27,,,,
US44891CAB90,2019-05-28,,,,
US44891CAB90,2019-05-29,,,,
US44891CAB90,2019-05-30,,,,
US44891CAB90,2019-05-31,,,,
US44891CAB90,2019-06-03,,,,
US44891CAB90,2019-06-04,,,,
US44891CAB90,2019-06-05,,,,
US44891CAB90,2019-06-06,,,,
US44891CAB90,2019-06-07,,,,
US44891CAB90,2019-06-10,,,,
US44891CAB90,2019-06-11,,,,
US44891CAB90,2019-06-12,,,,
US44891CAB90,2019-06-13,,,,
US44891CAB90,2019-06-14,,,,
US44891CAB90,2019-06-17,,,,
US44891CAB90,2019-06-18,,,,
US44891CAB90,2019-06-19,,,,
US44891CAB90,2019-06-20,,,,
US44891CAB90,2019-06-21,,,,
US44891CAB90,2019-06-24,,,,
US44891CAB90,2019-06-25,,,,
US44891CAB90,2019-06-26,,,,
US44891CAB90,2019-06-27,,,,
US44891CAB90,2019-06-28,,,,
US44891CAB90,2019-04-01,,,,
US44891CAB90,2019-04-02,,,,
US44891CAB90,2019-04-03,,,,
US44891CAB90,2019-04-04,,,,
US44891CAB90,2019-04-05,,,,
US44891CAB90,2019-04-08,99.337,99.337143,99.339,99.335
US44891CAB90,2019-04-09,,,,
US44891CAB90,2019-04-10,,,,
US44891CAB90,2019-04-11,,,,
