﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ2VT1MD8TT2,2018-08-02,,,,
EZ2VT1MD8TT2,2018-08-03,,,,
EZ2VT1MD8TT2,2018-08-06,,,,
EZ2VT1MD8TT2,2018-08-07,,,,
EZ2VT1MD8TT2,2018-08-08,,,,
EZ2VT1MD8TT2,2018-08-09,,,,
EZ2VT1MD8TT2,2018-08-10,,,,
EZ2VT1MD8TT2,2018-08-13,,,,
EZ2VT1MD8TT2,2018-08-14,,,,
EZ9SJCQJTJJ4,2018-08-15,,,,
EZ9SJCQJTJJ4,2018-08-16,,,,
EZ9SJCQJTJJ4,2018-08-17,,,,
EZ9SJCQJTJJ4,2018-08-20,,,,
EZ9SJCQJTJJ4,2018-08-21,,,,
EZ9SJCQJTJJ4,2018-08-22,,,,
EZ9SJCQJTJJ4,2018-08-23,,,,
EZ9SJCQJTJJ4,2018-08-24,,,,
EZ9SJCQJTJJ4,2018-08-27,,,,
EZ9SJCQJTJJ4,2018-08-28,,,,
EZ9SJCQJTJJ4,2018-08-29,1.74142,1.74142,,
EZ9SJCQJTJJ4,2018-08-30,,,,
EZ9SJCQJTJJ4,2018-08-31,,,,
EZ9SJCQJTJJ4,2018-09-03,,,,
EZ9SJCQJTJJ4,2018-09-04,,,,
EZ9SJCQJTJJ4,2018-09-05,,,,
EZ9SJCQJTJJ4,2018-09-06,,,,
EZ9SJCQJTJJ4,2018-09-07,,,,
EZ9SJCQJTJJ4,2018-09-10,,,,
EZ9SJCQJTJJ4,2018-09-11,,,,
EZ9SJCQJTJJ4,2018-09-12,,,,
EZ9SJCQJTJJ4,2018-09-13,,,,
EZ9SJCQJTJJ4,2018-09-14,,,,
EZ9SJCQJTJJ4,2018-09-17,,,,
EZ9SJCQJTJJ4,2018-09-18,,,,
EZ9SJCQJTJJ4,2018-09-19,,,,
EZ9SJCQJTJJ4,2018-09-20,,,,
EZ9SJCQJTJJ4,2018-09-21,,,,
EZ9SJCQJTJJ4,2018-09-24,,,,
EZ9SJCQJTJJ4,2018-09-25,,,,
EZ9SJCQJTJJ4,2018-09-26,,,,
EZ9SJCQJTJJ4,2018-09-27,,,,
EZ9SJCQJTJJ4,2018-09-28,,,,
EZ9SJCQJTJJ4,2018-07-02,,,,
EZ9SJCQJTJJ4,2018-07-03,,,,
EZ9SJCQJTJJ4,2018-07-04,,,,
EZ9SJCQJTJJ4,2018-07-05,,,,
EZ9SJCQJTJJ4,2018-07-06,,,,
EZ9SJCQJTJJ4,2018-07-09,,,,
EZ9SJCQJTJJ4,2018-07-10,,,,
EZ9SJCQJTJJ4,2018-07-11,,,,
EZ9SJCQJTJJ4,2018-07-12,,,,
EZ9SJCQJTJJ4,2018-07-13,,,,
EZ9SJCQJTJJ4,2018-07-16,,,,
EZ9SJCQJTJJ4,2018-07-17,,,,
EZ9SJCQJTJJ4,2018-07-18,,,,
EZ9SJCQJTJJ4,2018-07-19,,,,
EZ9SJCQJTJJ4,2018-07-20,,,,
EZ9SJCQJTJJ4,2018-07-23,,,,
EZ9SJCQJTJJ4,2018-07-24,,,,
EZ9SJCQJTJJ4,2018-07-25,,,,
EZ9SJCQJTJJ4,2018-07-26,,,,
EZ9SJCQJTJJ4,2018-07-27,,,,
EZ9SJCQJTJJ4,2018-07-30,,,,
EZ9SJCQJTJJ4,2018-07-31,,,,
EZ9SJCQJTJJ4,2018-08-01,,,,
EZ9SJCQJTJJ4,2018-08-02,,,,
EZ9SJCQJTJJ4,2018-08-03,,,,
EZ9SJCQJTJJ4,2018-08-06,,,,
EZ9SJCQJTJJ4,2018-08-07,,,,
EZ9SJCQJTJJ4,2018-08-08,,,,
EZ9SJCQJTJJ4,2018-08-09,,,,
EZ9SJCQJTJJ4,2018-08-10,,,,
EZ9SJCQJTJJ4,2018-08-13,,,,
EZ9SJCQJTJJ4,2018-08-14,,,,
EZ4ZB8QQ72F9,2018-08-15,,,,
EZ4ZB8QQ72F9,2018-08-16,,,,
EZ4ZB8QQ72F9,2018-08-17,,,,
EZ4ZB8QQ72F9,2018-08-20,,,,
EZ4ZB8QQ72F9,2018-08-21,,,,
EZ4ZB8QQ72F9,2018-08-22,,,,
EZ4ZB8QQ72F9,2018-08-23,,,,
EZ4ZB8QQ72F9,2018-08-24,,,,
EZ4ZB8QQ72F9,2018-08-27,,,,
EZ4ZB8QQ72F9,2018-08-28,,,,
EZ4ZB8QQ72F9,2018-08-29,,,,
EZ4ZB8QQ72F9,2018-08-30,,,,
EZ4ZB8QQ72F9,2018-08-31,,,,
EZ4ZB8QQ72F9,2018-09-03,,,,
EZ4ZB8QQ72F9,2018-09-04,,,,
EZ4ZB8QQ72F9,2018-09-05,,,,
EZ4ZB8QQ72F9,2018-09-06,,,,
EZ4ZB8QQ72F9,2018-09-07,,,,
EZ4ZB8QQ72F9,2018-09-10,,,,
EZ4ZB8QQ72F9,2018-09-11,,,,
EZ4ZB8QQ72F9,2018-09-12,,,,
EZ4ZB8QQ72F9,2018-09-13,,,,
EZ4ZB8QQ72F9,2018-09-14,,,,
EZ4ZB8QQ72F9,2018-09-17,,,,
EZ4ZB8QQ72F9,2018-09-18,,,,
EZ4ZB8QQ72F9,2018-09-19,,,,
EZ4ZB8QQ72F9,2018-09-20,,,,
EZ4ZB8QQ72F9,2018-09-21,1.130593,1.130593,,
EZ4ZB8QQ72F9,2018-09-24,,,,
EZ4ZB8QQ72F9,2018-09-25,,,,
EZ4ZB8QQ72F9,2018-09-26,,,,
EZ4ZB8QQ72F9,2018-09-27,,,,
EZ4ZB8QQ72F9,2018-09-28,,,,
EZ4ZB8QQ72F9,2018-07-02,,,,
EZ4ZB8QQ72F9,2018-07-03,,,,
EZ4ZB8QQ72F9,2018-07-04,,,,
EZ4ZB8QQ72F9,2018-07-05,,,,
EZ4ZB8QQ72F9,2018-07-06,,,,
EZ4ZB8QQ72F9,2018-07-09,,,,
EZ4ZB8QQ72F9,2018-07-10,,,,
EZ4ZB8QQ72F9,2018-07-11,,,,
EZ4ZB8QQ72F9,2018-07-12,,,,
EZ4ZB8QQ72F9,2018-07-13,,,,
EZ4ZB8QQ72F9,2018-07-16,,,,
EZ4ZB8QQ72F9,2018-07-17,,,,
EZ4ZB8QQ72F9,2018-07-18,,,,
EZ4ZB8QQ72F9,2018-07-19,,,,
EZ4ZB8QQ72F9,2018-07-20,,,,
EZ4ZB8QQ72F9,2018-07-23,,,,
EZ4ZB8QQ72F9,2018-07-24,,,,
EZ4ZB8QQ72F9,2018-07-25,,,,
EZ4ZB8QQ72F9,2018-07-26,,,,
EZ4ZB8QQ72F9,2018-07-27,,,,
EZ4ZB8QQ72F9,2018-07-30,,,,
EZ4ZB8QQ72F9,2018-07-31,,,,
EZ4ZB8QQ72F9,2018-08-01,,,,
EZ4ZB8QQ72F9,2018-08-02,,,,
EZ4ZB8QQ72F9,2018-08-03,,,,
EZ4ZB8QQ72F9,2018-08-06,,,,
EZ4ZB8QQ72F9,2018-08-07,,,,
EZ4ZB8QQ72F9,2018-08-08,,,,
EZ4ZB8QQ72F9,2018-08-09,,,,
EZ4ZB8QQ72F9,2018-08-10,,,,
EZ4ZB8QQ72F9,2018-08-13,,,,
EZ4ZB8QQ72F9,2018-08-14,,,,
EZ2B8BML9MH3,2018-08-15,,,,
EZ2B8BML9MH3,2018-08-16,,,,
EZ2B8BML9MH3,2018-08-17,,,,
EZ2B8BML9MH3,2018-08-20,,,,
EZ2B8BML9MH3,2018-08-21,,,,
EZ2B8BML9MH3,2018-08-22,,,,
EZ2B8BML9MH3,2018-08-23,,,,
EZ2B8BML9MH3,2018-08-24,,,,
EZ2B8BML9MH3,2018-08-27,,,,
EZ2B8BML9MH3,2018-08-28,,,,
EZ2B8BML9MH3,2018-08-29,,,,
EZ2B8BML9MH3,2018-08-30,,,,
EZ2B8BML9MH3,2018-08-31,,,,
EZ2B8BML9MH3,2018-09-03,,,,
EZ2B8BML9MH3,2018-09-04,,,,
EZ2B8BML9MH3,2018-09-05,,,,
EZ2B8BML9MH3,2018-09-06,,,,
EZ2B8BML9MH3,2018-09-07,,,,
EZ2B8BML9MH3,2018-09-10,,,,
EZ2B8BML9MH3,2018-09-11,,,,
EZ2B8BML9MH3,2018-09-12,,,,
EZ2B8BML9MH3,2018-09-13,,,,
EZ2B8BML9MH3,2018-09-14,,,,
EZ2B8BML9MH3,2018-09-17,,,,
EZ2B8BML9MH3,2018-09-18,1.7831965,1.783154,,
EZ2B8BML9MH3,2018-09-19,,,,
EZ2B8BML9MH3,2018-09-20,,,,
EZ2B8BML9MH3,2018-09-21,,,,
EZ2B8BML9MH3,2018-09-24,,,,
EZ2B8BML9MH3,2018-09-25,,,,
EZ2B8BML9MH3,2018-09-26,,,,
EZ2B8BML9MH3,2018-09-27,,,,
EZ2B8BML9MH3,2018-09-28,,,,
EZ2B8BML9MH3,2018-07-02,,,,
EZ2B8BML9MH3,2018-07-03,,,,
EZ2B8BML9MH3,2018-07-04,,,,
EZ2B8BML9MH3,2018-07-05,,,,
EZ2B8BML9MH3,2018-07-06,,,,
EZ2B8BML9MH3,2018-07-09,,,,
EZ2B8BML9MH3,2018-07-10,,,,
EZ2B8BML9MH3,2018-07-11,,,,
EZ2B8BML9MH3,2018-07-12,,,,
EZ2B8BML9MH3,2018-07-13,,,,
EZ2B8BML9MH3,2018-07-16,,,,
EZ2B8BML9MH3,2018-07-17,,,,
EZ2B8BML9MH3,2018-07-18,,,,
EZ2B8BML9MH3,2018-07-19,,,,
EZ2B8BML9MH3,2018-07-20,,,,
EZ2B8BML9MH3,2018-07-23,,,,
EZ2B8BML9MH3,2018-07-24,,,,
EZ2B8BML9MH3,2018-07-25,,,,
EZ2B8BML9MH3,2018-07-26,,,,
EZ2B8BML9MH3,2018-07-27,,,,
EZ2B8BML9MH3,2018-07-30,,,,
EZ2B8BML9MH3,2018-07-31,,,,
EZ2B8BML9MH3,2018-08-01,,,,
EZ2B8BML9MH3,2018-08-02,,,,
EZ2B8BML9MH3,2018-08-03,,,,
EZ2B8BML9MH3,2018-08-06,,,,
EZ2B8BML9MH3,2018-08-07,,,,
EZ2B8BML9MH3,2018-08-08,,,,
EZ2B8BML9MH3,2018-08-09,,,,
EZ2B8BML9MH3,2018-08-10,,,,
EZ2B8BML9MH3,2018-08-13,,,,
EZ2B8BML9MH3,2018-08-14,,,,
EZ8SKRRJWWF5,2018-08-15,,,,
EZ8SKRRJWWF5,2018-08-16,,,,
EZ8SKRRJWWF5,2018-08-17,,,,
EZ8SKRRJWWF5,2018-08-20,,,,
EZ8SKRRJWWF5,2018-08-21,,,,
EZ8SKRRJWWF5,2018-08-22,,,,
EZ8SKRRJWWF5,2018-08-23,,,,
EZ8SKRRJWWF5,2018-08-24,,,,
EZ8SKRRJWWF5,2018-08-27,,,,
EZ8SKRRJWWF5,2018-08-28,,,,
EZ8SKRRJWWF5,2018-08-29,,,,
EZ8SKRRJWWF5,2018-08-30,,,,
EZ8SKRRJWWF5,2018-08-31,,,,
EZ8SKRRJWWF5,2018-09-03,,,,
EZ8SKRRJWWF5,2018-09-04,,,,
EZ8SKRRJWWF5,2018-09-05,,,,
EZ8SKRRJWWF5,2018-09-06,,,,
EZ8SKRRJWWF5,2018-09-07,,,,
EZ8SKRRJWWF5,2018-09-10,,,,
EZ8SKRRJWWF5,2018-09-11,,,,
EZ8SKRRJWWF5,2018-09-12,,,,
EZ8SKRRJWWF5,2018-09-13,,,,
EZ8SKRRJWWF5,2018-09-14,,,,
EZ8SKRRJWWF5,2018-09-17,,,,
EZ8SKRRJWWF5,2018-09-18,,,,
EZ8SKRRJWWF5,2018-09-19,,,,
EZ8SKRRJWWF5,2018-09-20,,,,
EZ8SKRRJWWF5,2018-09-21,1.129495,1.129495,,
EZ8SKRRJWWF5,2018-09-24,,,,
EZ8SKRRJWWF5,2018-09-25,,,,
EZ8SKRRJWWF5,2018-09-26,,,,
EZ8SKRRJWWF5,2018-09-27,,,,
EZ8SKRRJWWF5,2018-09-28,,,,
EZ8SKRRJWWF5,2018-07-02,,,,
EZ8SKRRJWWF5,2018-07-03,,,,
EZ8SKRRJWWF5,2018-07-04,,,,
EZ8SKRRJWWF5,2018-07-05,,,,
EZ8SKRRJWWF5,2018-07-06,,,,
EZ8SKRRJWWF5,2018-07-09,,,,
EZ8SKRRJWWF5,2018-07-10,,,,
EZ8SKRRJWWF5,2018-07-11,,,,
EZ8SKRRJWWF5,2018-07-12,,,,
EZ8SKRRJWWF5,2018-07-13,,,,
EZ8SKRRJWWF5,2018-07-16,,,,
EZ8SKRRJWWF5,2018-07-17,,,,
EZ8SKRRJWWF5,2018-07-18,,,,
EZ8SKRRJWWF5,2018-07-19,,,,
EZ8SKRRJWWF5,2018-07-20,,,,
EZ8SKRRJWWF5,2018-07-23,,,,
EZ8SKRRJWWF5,2018-07-24,,,,
EZ8SKRRJWWF5,2018-07-25,,,,
EZ8SKRRJWWF5,2018-07-26,,,,
EZ8SKRRJWWF5,2018-07-27,,,,
EZ8SKRRJWWF5,2018-07-30,,,,
EZ8SKRRJWWF5,2018-07-31,,,,
EZ8SKRRJWWF5,2018-08-01,,,,
EZ8SKRRJWWF5,2018-08-02,,,,
EZ8SKRRJWWF5,2018-08-03,,,,
EZ8SKRRJWWF5,2018-08-06,,,,
EZ8SKRRJWWF5,2018-08-07,,,,
EZ8SKRRJWWF5,2018-08-08,,,,
EZ8SKRRJWWF5,2018-08-09,,,,
EZ8SKRRJWWF5,2018-08-10,,,,
EZ8SKRRJWWF5,2018-08-13,,,,
EZ8SKRRJWWF5,2018-08-14,,,,
EZV954GB7M46,2018-08-15,,,,
EZV954GB7M46,2018-08-16,,,,
EZV954GB7M46,2018-08-17,,,,
EZV954GB7M46,2018-08-20,,,,
EZV954GB7M46,2018-08-21,,,,
EZV954GB7M46,2018-08-22,,,,
EZV954GB7M46,2018-08-23,,,,
EZV954GB7M46,2018-08-24,,,,
EZV954GB7M46,2018-08-27,,,,
EZV954GB7M46,2018-08-28,,,,
EZV954GB7M46,2018-08-29,,,,
EZV954GB7M46,2018-08-30,,,,
EZV954GB7M46,2018-08-31,,,,
EZV954GB7M46,2018-09-03,,,,
EZV954GB7M46,2018-09-04,,,,
EZV954GB7M46,2018-09-05,,,,
EZV954GB7M46,2018-09-06,,,,
EZV954GB7M46,2018-09-07,,,,
EZV954GB7M46,2018-09-10,,,,
EZV954GB7M46,2018-09-11,,,,
EZV954GB7M46,2018-09-12,,,,
EZV954GB7M46,2018-09-13,,,,
EZV954GB7M46,2018-09-14,,,,
EZV954GB7M46,2018-09-17,,,,
EZV954GB7M46,2018-09-18,,,,
EZV954GB7M46,2018-09-19,,,,
EZV954GB7M46,2018-09-20,,,,
EZV954GB7M46,2018-09-21,,,,
EZV954GB7M46,2018-09-24,,,,
EZV954GB7M46,2018-09-25,,,,
EZV954GB7M46,2018-09-26,,,,
EZV954GB7M46,2018-09-27,,,,
EZV954GB7M46,2018-09-28,,,,
EZV954GB7M46,2018-07-02,,,,
EZV954GB7M46,2018-07-03,,,,
EZV954GB7M46,2018-07-04,,,,
EZV954GB7M46,2018-07-05,,,,
EZV954GB7M46,2018-07-06,,,,
EZV954GB7M46,2018-07-09,,,,
EZV954GB7M46,2018-07-10,,,,
EZV954GB7M46,2018-07-11,,,,
EZV954GB7M46,2018-07-12,,,,
EZV954GB7M46,2018-07-13,,,,
EZV954GB7M46,2018-07-16,,,,
EZV954GB7M46,2018-07-17,,,,
EZV954GB7M46,2018-07-18,,,,
EZV954GB7M46,2018-07-19,,,,
EZV954GB7M46,2018-07-20,,,,
EZV954GB7M46,2018-07-23,,,,
EZV954GB7M46,2018-07-24,,,,
EZV954GB7M46,2018-07-25,,,,
EZV954GB7M46,2018-07-26,,,,
EZV954GB7M46,2018-07-27,,,,
EZV954GB7M46,2018-07-30,1.7158,1.7158,,
EZV954GB7M46,2018-07-31,,,,
EZV954GB7M46,2018-08-01,,,,
EZV954GB7M46,2018-08-02,,,,
EZV954GB7M46,2018-08-03,,,,
EZV954GB7M46,2018-08-06,,,,
EZV954GB7M46,2018-08-07,,,,
EZV954GB7M46,2018-08-08,,,,
EZV954GB7M46,2018-08-09,,,,
EZV954GB7M46,2018-08-10,,,,
EZV954GB7M46,2018-08-13,,,,
EZV954GB7M46,2018-08-14,,,,
EZ5MCR6CJGJ9,2018-08-15,,,,
EZ5MCR6CJGJ9,2018-08-16,,,,
EZ5MCR6CJGJ9,2018-08-17,,,,
EZ5MCR6CJGJ9,2018-08-20,,,,
EZ5MCR6CJGJ9,2018-08-21,,,,
EZ5MCR6CJGJ9,2018-08-22,,,,
EZ5MCR6CJGJ9,2018-08-23,,,,
EZ5MCR6CJGJ9,2018-08-24,,,,
EZ5MCR6CJGJ9,2018-08-27,,,,
EZ5MCR6CJGJ9,2018-08-28,,,,
EZ5MCR6CJGJ9,2018-08-29,,,,
EZ5MCR6CJGJ9,2018-08-30,,,,
EZ5MCR6CJGJ9,2018-08-31,,,,
EZ5MCR6CJGJ9,2018-09-03,,,,
EZ5MCR6CJGJ9,2018-09-04,,,,
EZ5MCR6CJGJ9,2018-09-05,,,,
EZ5MCR6CJGJ9,2018-09-06,,,,
EZ5MCR6CJGJ9,2018-09-07,,,,
EZ5MCR6CJGJ9,2018-09-10,,,,
EZ5MCR6CJGJ9,2018-09-11,,,,
EZ5MCR6CJGJ9,2018-09-12,,,,
EZ5MCR6CJGJ9,2018-09-13,,,,
EZ5MCR6CJGJ9,2018-09-14,,,,
EZ5MCR6CJGJ9,2018-09-17,,,,
EZ5MCR6CJGJ9,2018-09-18,,,,
EZ5MCR6CJGJ9,2018-09-19,,,,
EZ5MCR6CJGJ9,2018-09-20,,,,
EZ5MCR6CJGJ9,2018-09-21,,,,
EZ5MCR6CJGJ9,2018-09-24,,,,
EZ5MCR6CJGJ9,2018-09-25,,,,
EZ5MCR6CJGJ9,2018-09-26,,,,
EZ5MCR6CJGJ9,2018-09-27,,,,
EZ5MCR6CJGJ9,2018-09-28,,,,
EZ5MCR6CJGJ9,2018-07-02,,,,
EZ5MCR6CJGJ9,2018-07-03,,,,
EZ5MCR6CJGJ9,2018-07-04,,,,
EZ5MCR6CJGJ9,2018-07-05,,,,
EZ5MCR6CJGJ9,2018-07-06,,,,
EZ5MCR6CJGJ9,2018-07-09,,,,
EZ5MCR6CJGJ9,2018-07-10,,,,
EZ5MCR6CJGJ9,2018-07-11,,,,
EZ5MCR6CJGJ9,2018-07-12,,,,
EZ5MCR6CJGJ9,2018-07-13,,,,
EZ5MCR6CJGJ9,2018-07-16,,,,
EZ5MCR6CJGJ9,2018-07-17,,,,
EZ5MCR6CJGJ9,2018-07-18,,,,
EZ5MCR6CJGJ9,2018-07-19,,,,
EZ5MCR6CJGJ9,2018-07-20,,,,
EZ5MCR6CJGJ9,2018-07-23,,,,
EZ5MCR6CJGJ9,2018-07-24,,,,
EZ5MCR6CJGJ9,2018-07-25,,,,
EZ5MCR6CJGJ9,2018-07-26,,,,
EZ5MCR6CJGJ9,2018-07-27,,,,
EZ5MCR6CJGJ9,2018-07-30,,,,
EZ5MCR6CJGJ9,2018-07-31,,,,
EZ5MCR6CJGJ9,2018-08-01,,,,
EZ5MCR6CJGJ9,2018-08-02,,,,
EZ5MCR6CJGJ9,2018-08-03,,,,
EZ5MCR6CJGJ9,2018-08-06,,,,
EZ5MCR6CJGJ9,2018-08-07,,,,
EZ5MCR6CJGJ9,2018-08-08,,,,
EZ5MCR6CJGJ9,2018-08-09,,,,
EZ5MCR6CJGJ9,2018-08-10,,,,
EZ5MCR6CJGJ9,2018-08-13,,,,
EZ5MCR6CJGJ9,2018-08-14,,,,
EZ8VZ15D8317,2018-08-15,,,,
EZ8VZ15D8317,2018-08-16,,,,
EZ8VZ15D8317,2018-08-17,,,,
EZ8VZ15D8317,2018-08-20,,,,
EZ8VZ15D8317,2018-08-21,,,,
EZ8VZ15D8317,2018-08-22,,,,
EZ8VZ15D8317,2018-08-23,,,,
EZ8VZ15D8317,2018-08-24,,,,
EZ8VZ15D8317,2018-08-27,,,,
EZ8VZ15D8317,2018-08-28,,,,
EZ8VZ15D8317,2018-08-29,,,,
EZ8VZ15D8317,2018-08-30,,,,
EZ8VZ15D8317,2018-08-31,,,,
EZ8VZ15D8317,2018-09-03,,,,
EZ8VZ15D8317,2018-09-04,,,,
EZ8VZ15D8317,2018-09-05,,,,
EZ8VZ15D8317,2018-09-06,,,,
EZ8VZ15D8317,2018-09-07,,,,
EZ8VZ15D8317,2018-09-10,,,,
EZ8VZ15D8317,2018-09-11,,,,
EZ8VZ15D8317,2018-09-12,,,,
EZ8VZ15D8317,2018-09-13,,,,
EZ8VZ15D8317,2018-09-14,,,,
EZ8VZ15D8317,2018-09-17,,,,
EZ8VZ15D8317,2018-09-18,,,,
EZ8VZ15D8317,2018-09-19,,,,
EZ8VZ15D8317,2018-09-20,,,,
EZ8VZ15D8317,2018-09-21,,,,
EZ8VZ15D8317,2018-09-24,,,,
EZ8VZ15D8317,2018-09-25,,,,
EZ8VZ15D8317,2018-09-26,,,,
EZ8VZ15D8317,2018-09-27,,,,
EZ8VZ15D8317,2018-09-28,,,,
EZ8VZ15D8317,2018-07-02,,,,
EZ8VZ15D8317,2018-07-03,,,,
EZ8VZ15D8317,2018-07-04,,,,
EZ8VZ15D8317,2018-07-05,,,,
EZ8VZ15D8317,2018-07-06,,,,
EZ8VZ15D8317,2018-07-09,,,,
EZ8VZ15D8317,2018-07-10,,,,
EZ8VZ15D8317,2018-07-11,,,,
EZ8VZ15D8317,2018-07-12,,,,
EZ8VZ15D8317,2018-07-13,,,,
EZ8VZ15D8317,2018-07-16,,,,
EZ8VZ15D8317,2018-07-17,,,,
EZ8VZ15D8317,2018-07-18,,,,
EZ8VZ15D8317,2018-07-19,,,,
EZ8VZ15D8317,2018-07-20,,,,
EZ8VZ15D8317,2018-07-23,,,,
EZ8VZ15D8317,2018-07-24,,,,
EZ8VZ15D8317,2018-07-25,,,,
EZ8VZ15D8317,2018-07-26,,,,
EZ8VZ15D8317,2018-07-27,,,,
EZ8VZ15D8317,2018-07-30,,,,
EZ8VZ15D8317,2018-07-31,,,,
EZ8VZ15D8317,2018-08-01,,,,
EZ8VZ15D8317,2018-08-02,,,,
EZ8VZ15D8317,2018-08-03,,,,
EZ8VZ15D8317,2018-08-06,,,,
EZ8VZ15D8317,2018-08-07,,,,
EZ8VZ15D8317,2018-08-08,,,,
EZ8VZ15D8317,2018-08-09,,,,
EZ8VZ15D8317,2018-08-10,,,,
EZ8VZ15D8317,2018-08-13,,,,
EZ8VZ15D8317,2018-08-14,,,,
XS0863129135,2018-08-15,,,,
XS0863129135,2018-08-16,,,,
XS0863129135,2018-08-17,,,,
XS0863129135,2018-08-20,,,,
XS0863129135,2018-08-21,,,,
XS0863129135,2018-08-22,,,,
XS0863129135,2018-08-23,,,,
XS0863129135,2018-08-24,,,,
XS0863129135,2018-08-27,,,,
XS0863129135,2018-08-28,,,,
XS0863129135,2018-08-29,,,,
XS0863129135,2018-08-30,,,,
XS0863129135,2018-08-31,,,,
XS0863129135,2018-09-03,,,,
XS0863129135,2018-09-04,,,,
XS0863129135,2018-09-05,,,,
XS0863129135,2018-09-06,,,,
XS0863129135,2018-09-07,,,,
XS0863129135,2018-09-10,,,,
XS0863129135,2018-09-11,,,,
XS0863129135,2018-09-12,,,,
XS0863129135,2018-09-13,,,,
XS0863129135,2018-09-14,,,,
XS0863129135,2018-09-17,,,,
XS0863129135,2018-09-18,,,,
XS0863129135,2018-09-19,,,,
XS0863129135,2018-09-20,,,,
XS0863129135,2018-09-21,,,,
XS0863129135,2018-09-24,,,,
XS0863129135,2018-09-25,,,,
XS0863129135,2018-09-26,,,,
XS0863129135,2018-09-27,,,,
XS0863129135,2018-09-28,,,,
XS0863129135,2018-07-02,,,,
XS0863129135,2018-07-03,,,,
XS0863129135,2018-07-04,,,,
XS0863129135,2018-07-05,,,,
XS0863129135,2018-07-06,,,,
XS0863129135,2018-07-09,,,,
XS0863129135,2018-07-10,,,,
XS0863129135,2018-07-11,,,,
XS0863129135,2018-07-12,,,,
XS0863129135,2018-07-13,,,,
XS0863129135,2018-07-16,,,,
XS0863129135,2018-07-17,,,,
XS0863129135,2018-07-18,,,,
XS0863129135,2018-07-19,,,,
XS0863129135,2018-07-20,,,,
XS0863129135,2018-07-23,,,,
XS0863129135,2018-07-24,,,,
XS0863129135,2018-07-25,,,,
XS0863129135,2018-07-26,,,,
XS0863129135,2018-07-27,,,,
XS0863129135,2018-07-30,,,,
XS0863129135,2018-07-31,,,,
XS0863129135,2018-08-01,,,,
XS0863129135,2018-08-02,,,,
XS0863129135,2018-08-03,,,,
XS0863129135,2018-08-06,,,,
XS0863129135,2018-08-07,,,,
XS0863129135,2018-08-08,,,,
XS0863129135,2018-08-09,,,,
XS0863129135,2018-08-10,,,,
XS0863129135,2018-08-13,,,,
XS0863129135,2018-08-14,,,,
EZ9204MGNXS0,2018-08-15,,,,
EZ9204MGNXS0,2018-08-16,,,,
EZ9204MGNXS0,2018-08-17,,,,
EZ9204MGNXS0,2018-08-20,,,,
EZ9204MGNXS0,2018-08-21,,,,
EZ9204MGNXS0,2018-08-22,,,,
EZ9204MGNXS0,2018-08-23,,,,
EZ9204MGNXS0,2018-08-24,,,,
EZ9204MGNXS0,2018-08-27,,,,
EZ9204MGNXS0,2018-08-28,,,,
EZ9204MGNXS0,2018-08-29,,,,
EZ9204MGNXS0,2018-08-30,,,,
EZ9204MGNXS0,2018-08-31,,,,
EZ9204MGNXS0,2018-09-03,,,,
EZ9204MGNXS0,2018-09-04,,,,
EZ9204MGNXS0,2018-09-05,,,,
EZ9204MGNXS0,2018-09-06,,,,
EZ9204MGNXS0,2018-09-07,,,,
EZ9204MGNXS0,2018-09-10,,,,
EZ9204MGNXS0,2018-09-11,,,,
EZ9204MGNXS0,2018-09-12,,,,
EZ9204MGNXS0,2018-09-13,,,,
EZ9204MGNXS0,2018-09-14,,,,
EZ9204MGNXS0,2018-09-17,,,,
EZ9204MGNXS0,2018-09-18,,,,
EZ9204MGNXS0,2018-09-19,,,,
EZ9204MGNXS0,2018-09-20,,,,
EZ9204MGNXS0,2018-09-21,,,,
EZ9204MGNXS0,2018-09-24,,,,
EZ9204MGNXS0,2018-09-25,,,,
EZ9204MGNXS0,2018-09-26,,,,
EZ9204MGNXS0,2018-09-27,,,,
EZ9204MGNXS0,2018-09-28,,,,
EZ9204MGNXS0,2018-07-02,,,,
EZ9204MGNXS0,2018-07-03,,,,
EZ9204MGNXS0,2018-07-04,,,,
EZ9204MGNXS0,2018-07-05,,,,
EZ9204MGNXS0,2018-07-06,,,,
EZ9204MGNXS0,2018-07-09,,,,
EZ9204MGNXS0,2018-07-10,,,,
EZ9204MGNXS0,2018-07-11,,,,
EZ9204MGNXS0,2018-07-12,,,,
EZ9204MGNXS0,2018-07-13,,,,
EZ9204MGNXS0,2018-07-16,,,,
EZ9204MGNXS0,2018-07-17,,,,
EZ9204MGNXS0,2018-07-18,,,,
EZ9204MGNXS0,2018-07-19,,,,
EZ9204MGNXS0,2018-07-20,,,,
EZ9204MGNXS0,2018-07-23,,,,
EZ9204MGNXS0,2018-07-24,,,,
EZ9204MGNXS0,2018-07-25,,,,
EZ9204MGNXS0,2018-07-26,,,,
EZ9204MGNXS0,2018-07-27,,,,
EZ9204MGNXS0,2018-07-30,,,,
EZ9204MGNXS0,2018-07-31,,,,
EZ9204MGNXS0,2018-08-01,,,,
EZ9204MGNXS0,2018-08-02,,,,
EZ9204MGNXS0,2018-08-03,,,,
EZ9204MGNXS0,2018-08-06,,,,
