﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
AU000XCLWAW9,2019-03-08,,,,
EZ6TB8MD2276,2019-03-08,,,,
EZ8H7LF4L7Q0,2019-03-08,,,,
XS1224953452,2019-03-08,,,,
AU0000013740,2019-03-08,,,,
AU3CB0196921,2019-03-08,,,,
EZBLZCDHCDG2,2019-03-08,,,,
EZ51VW700TB7,2019-03-08,,,,
EZV53RPGSLS5,2019-03-08,,,,
AU3CB0231702,2019-03-08,,,,
EZVVL6NJ2RQ3,2019-03-08,,,,
EZVQ8J7J9W55,2019-03-08,,,,
EZ9LDR9QSMC3,2019-03-08,,,,
AU3TB0000168,2019-03-08,,,,
EZ1TP84RCL03,2019-03-08,,,,
FXForward/EUR/USD,2019-03-08,,,,
EZ2878ZNQLM7,2019-03-08,,,,
AU000XCLWAT5,2019-03-08,,,,
AU3TB0000135,2019-03-08,,,,
EZ9RMX7J2CN7,2019-03-08,,,,
AU3TB0000101,2019-03-08,,,,
EZBD04B5NGR8,2019-03-08,,,,
EZVW20Y6R8H2,2019-03-08,,,,
EZB8BG6QMVS7,2019-03-08,,,,
XS1022168907,2019-03-08,,,,
EZ40MDC7N4F1,2019-03-08,,,,
FXForward/EUR/AUD,2019-03-08,,,,
AU0000XCLWM5,2019-03-08,,,,
EZ8PC7X6QT37,2019-03-08,,,,
AU000XCLWAI8,2019-03-08,,,,
EZ2540PY9TJ7,2019-03-08,,,,
EZRG9HHCNNF0,2019-03-08,,,,
EZ5W2WZWYJD4,2019-03-08,,,,
EZ2CJRKJHQN6,2019-03-08,,,,
AU3TB0000036,2019-03-08,,,,
AU000XCLWAR9,2019-03-08,,,,
AU3CB0207645,2019-03-11,,,,
EZ3NPMTD9GB8,2019-03-11,,,,
AU000XCLWAW9,2019-03-11,,,,
EZ6TB8MD2276,2019-03-11,,,,
EZ8H7LF4L7Q0,2019-03-11,,,,
XS1224953452,2019-03-11,,,,
AU0000013740,2019-03-11,,,,
AU3CB0196921,2019-03-11,,,,
EZBLZCDHCDG2,2019-03-11,,,,
EZ51VW700TB7,2019-03-11,,,,
EZV53RPGSLS5,2019-03-11,,,,
AU3CB0231702,2019-03-11,,,,
EZVVL6NJ2RQ3,2019-03-11,,,,
EZVQ8J7J9W55,2019-03-11,,,,
EZ9LDR9QSMC3,2019-03-11,,,,
AU3TB0000168,2019-03-11,,,,
EZ1TP84RCL03,2019-03-11,,,,
FXForward/EUR/USD,2019-03-11,,,,
EZ2878ZNQLM7,2019-03-11,,,,
AU000XCLWAT5,2019-03-11,,,,
AU3TB0000135,2019-03-11,,,,
EZ9RMX7J2CN7,2019-03-11,,,,
AU3TB0000101,2019-03-11,,,,
EZBD04B5NGR8,2019-03-11,,,,
EZVW20Y6R8H2,2019-03-11,,,,
EZB8BG6QMVS7,2019-03-11,,,,
XS1022168907,2019-03-11,,,,
EZ40MDC7N4F1,2019-03-11,,,,
FXForward/EUR/AUD,2019-03-11,,,,
AU0000XCLWM5,2019-03-11,,,,
EZ8PC7X6QT37,2019-03-11,,,,
AU000XCLWAI8,2019-03-11,,,,
EZ2540PY9TJ7,2019-03-11,,,,
EZRG9HHCNNF0,2019-03-11,,,,
EZ5W2WZWYJD4,2019-03-11,,,,
EZ2CJRKJHQN6,2019-03-11,,,,
AU3TB0000036,2019-03-11,,,,
AU000XCLWAR9,2019-03-11,,,,
AU3CB0207645,2019-03-12,,,,
EZ3NPMTD9GB8,2019-03-12,,,,
AU000XCLWAW9,2019-03-12,,,,
EZ6TB8MD2276,2019-03-12,,,,
EZ8H7LF4L7Q0,2019-03-12,,,,
XS1224953452,2019-03-12,,,,
AU0000013740,2019-03-12,104.476,104.476,104.476,104.476
AU3CB0196921,2019-03-12,,,,
EZBLZCDHCDG2,2019-03-12,,,,
EZ51VW700TB7,2019-03-12,,,,
EZV53RPGSLS5,2019-03-12,,,,
AU3CB0231702,2019-03-12,,,,
EZVVL6NJ2RQ3,2019-03-12,,,,
EZVQ8J7J9W55,2019-03-12,,,,
EZ9LDR9QSMC3,2019-03-12,,,,
AU3TB0000168,2019-03-12,,,,
EZ1TP84RCL03,2019-03-12,,,,
FXForward/EUR/USD,2019-03-12,,,,
EZ2878ZNQLM7,2019-03-12,,,,
AU000XCLWAT5,2019-03-12,,,,
AU3TB0000135,2019-03-12,,,,
EZ9RMX7J2CN7,2019-03-12,,,,
AU3TB0000101,2019-03-12,115.4,115.4,,
EZBD04B5NGR8,2019-03-12,,,,
EZVW20Y6R8H2,2019-03-12,,,,
EZB8BG6QMVS7,2019-03-12,,,,
XS1022168907,2019-03-12,,,,
EZ40MDC7N4F1,2019-03-12,,,,
FXForward/EUR/AUD,2019-03-12,,,,
AU0000XCLWM5,2019-03-12,,,,
EZ8PC7X6QT37,2019-03-12,,,,
AU000XCLWAI8,2019-03-12,,,,
EZ2540PY9TJ7,2019-03-12,,,,
EZRG9HHCNNF0,2019-03-12,,,,
EZ5W2WZWYJD4,2019-03-12,,,,
EZ2CJRKJHQN6,2019-03-12,,,,
AU3TB0000036,2019-03-12,,,,
AU000XCLWAR9,2019-03-12,102.002,102.002,,
AU3CB0207645,2019-03-13,,,,
EZ3NPMTD9GB8,2019-03-13,,,,
AU000XCLWAW9,2019-03-13,,,,
EZ6TB8MD2276,2019-03-13,,,,
EZ8H7LF4L7Q0,2019-03-13,,,,
XS1224953452,2019-03-13,,,,
AU0000013740,2019-03-13,,,,
AU3CB0196921,2019-03-13,,,,
EZBLZCDHCDG2,2019-03-13,,,,
EZ51VW700TB7,2019-03-13,,,,
EZV53RPGSLS5,2019-03-13,,,,
AU3CB0231702,2019-03-13,,,,
EZVVL6NJ2RQ3,2019-03-13,,,,
EZVQ8J7J9W55,2019-03-13,,,,
EZ9LDR9QSMC3,2019-03-13,,,,
AU3TB0000168,2019-03-13,,,,
EZ1TP84RCL03,2019-03-13,,,,
FXForward/EUR/USD,2019-03-13,,,,
EZ2878ZNQLM7,2019-03-13,,,,
AU000XCLWAT5,2019-03-13,,,,
AU3TB0000135,2019-03-13,121.598,121.598,,
EZ9RMX7J2CN7,2019-03-13,,,,
AU3TB0000101,2019-03-13,,,,
EZBD04B5NGR8,2019-03-13,,,,
EZVW20Y6R8H2,2019-03-13,,,,
EZB8BG6QMVS7,2019-03-13,,,,
XS1022168907,2019-03-13,102.304,102.304,,
EZ40MDC7N4F1,2019-03-13,,,,
FXForward/EUR/AUD,2019-03-13,,,,
AU0000XCLWM5,2019-03-13,,,,
EZ8PC7X6QT37,2019-03-13,,,,
AU000XCLWAI8,2019-03-13,,,,
EZ2540PY9TJ7,2019-03-13,,,,
EZRG9HHCNNF0,2019-03-13,,,,
EZ5W2WZWYJD4,2019-03-13,,,,
EZ2CJRKJHQN6,2019-03-13,,,,
AU3TB0000036,2019-03-13,103.09,103.09,,
AU000XCLWAR9,2019-03-13,102.476,102.476,,
AU3CB0207645,2019-03-14,,,,
EZ3NPMTD9GB8,2019-03-14,,,,
AU000XCLWAW9,2019-03-14,,,,
EZ6TB8MD2276,2019-03-14,,,,
EZ8H7LF4L7Q0,2019-03-14,,,,
XS1224953452,2019-03-14,,,,
AU0000013740,2019-03-14,,,,
AU3CB0196921,2019-03-14,,,,
EZBLZCDHCDG2,2019-03-14,,,,
EZ51VW700TB7,2019-03-14,,,,
EZV53RPGSLS5,2019-03-14,,,,
AU3CB0231702,2019-03-14,,,,
EZVVL6NJ2RQ3,2019-03-14,,,,
EZVQ8J7J9W55,2019-03-14,,,,
EZ9LDR9QSMC3,2019-03-14,,,,
AU3TB0000168,2019-03-14,,,,
EZ1TP84RCL03,2019-03-14,,,,
FXForward/EUR/USD,2019-03-14,,,,
EZ2878ZNQLM7,2019-03-14,,,,
AU000XCLWAT5,2019-03-14,,,,
AU3TB0000135,2019-03-14,,,,
EZ9RMX7J2CN7,2019-03-14,,,,
AU3TB0000101,2019-03-14,,,,
EZBD04B5NGR8,2019-03-14,,,,
EZVW20Y6R8H2,2019-03-14,,,,
EZB8BG6QMVS7,2019-03-14,,,,
XS1022168907,2019-03-14,,,,
EZ40MDC7N4F1,2019-03-14,,,,
FXForward/EUR/AUD,2019-03-14,,,,
AU0000XCLWM5,2019-03-14,,,,
EZ8PC7X6QT37,2019-03-14,,,,
AU000XCLWAI8,2019-03-14,,,,
EZ2540PY9TJ7,2019-03-14,,,,
EZRG9HHCNNF0,2019-03-14,,,,
EZ5W2WZWYJD4,2019-03-14,,,,
EZ2CJRKJHQN6,2019-03-14,,,,
AU3TB0000036,2019-03-14,,,,
AU000XCLWAR9,2019-03-14,,,,
AU3CB0207645,2019-03-15,,,,
EZ3NPMTD9GB8,2019-03-15,,,,
AU000XCLWAW9,2019-03-15,,,,
EZ6TB8MD2276,2019-03-15,,,,
EZ8H7LF4L7Q0,2019-03-15,,,,
XS1224953452,2019-03-15,100.17,100.17,,
AU0000013740,2019-03-15,,,,
AU3CB0196921,2019-03-15,,,,
EZBLZCDHCDG2,2019-03-15,,,,
EZ51VW700TB7,2019-03-15,,,,
EZV53RPGSLS5,2019-03-15,,,,
AU3CB0231702,2019-03-15,,,,
EZVVL6NJ2RQ3,2019-03-15,,,,
EZVQ8J7J9W55,2019-03-15,,,,
EZ9LDR9QSMC3,2019-03-15,,,,
AU3TB0000168,2019-03-15,,,,
EZ1TP84RCL03,2019-03-15,,,,
FXForward/EUR/USD,2019-03-15,,,,
EZ2878ZNQLM7,2019-03-15,,,,
AU000XCLWAT5,2019-03-15,,,,
AU3TB0000135,2019-03-15,,,,
EZ9RMX7J2CN7,2019-03-15,,,,
AU3TB0000101,2019-03-15,,,,
EZBD04B5NGR8,2019-03-15,,,,
EZVW20Y6R8H2,2019-03-15,,,,
EZB8BG6QMVS7,2019-03-15,,,,
XS1022168907,2019-03-15,,,,
EZ40MDC7N4F1,2019-03-15,,,,
FXForward/EUR/AUD,2019-03-15,,,,
AU0000XCLWM5,2019-03-15,,,,
EZ8PC7X6QT37,2019-03-15,,,,
AU000XCLWAI8,2019-03-15,,,,
EZ2540PY9TJ7,2019-03-15,,,,
EZRG9HHCNNF0,2019-03-15,,,,
EZ5W2WZWYJD4,2019-03-15,,,,
EZ2CJRKJHQN6,2019-03-15,,,,
AU3TB0000036,2019-03-15,,,,
AU000XCLWAR9,2019-03-15,,,,
AU3CB0207645,2019-03-18,,,,
EZ3NPMTD9GB8,2019-03-18,,,,
AU000XCLWAW9,2019-03-18,,,,
EZ6TB8MD2276,2019-03-18,,,,
EZ8H7LF4L7Q0,2019-03-18,,,,
XS1224953452,2019-03-18,,,,
AU0000013740,2019-03-18,,,,
AU3CB0196921,2019-03-18,,,,
EZBLZCDHCDG2,2019-03-18,,,,
EZ51VW700TB7,2019-03-18,,,,
EZV53RPGSLS5,2019-03-18,,,,
AU3CB0231702,2019-03-18,,,,
EZVVL6NJ2RQ3,2019-03-18,,,,
EZVQ8J7J9W55,2019-03-18,,,,
EZ9LDR9QSMC3,2019-03-18,,,,
AU3TB0000168,2019-03-18,,,,
EZ1TP84RCL03,2019-03-18,,,,
FXForward/EUR/USD,2019-03-18,,,,
EZ2878ZNQLM7,2019-03-18,,,,
AU000XCLWAT5,2019-03-18,,,,
AU3TB0000135,2019-03-18,,,,
EZ9RMX7J2CN7,2019-03-18,,,,
AU3TB0000101,2019-03-18,,,,
EZBD04B5NGR8,2019-03-18,,,,
EZVW20Y6R8H2,2019-03-18,,,,
EZB8BG6QMVS7,2019-03-18,,,,
XS1022168907,2019-03-18,,,,
EZ40MDC7N4F1,2019-03-18,,,,
FXForward/EUR/AUD,2019-03-18,,,,
AU0000XCLWM5,2019-03-18,,,,
EZ8PC7X6QT37,2019-03-18,,,,
AU000XCLWAI8,2019-03-18,,,,
EZ2540PY9TJ7,2019-03-18,,,,
EZRG9HHCNNF0,2019-03-18,,,,
EZ5W2WZWYJD4,2019-03-18,,,,
EZ2CJRKJHQN6,2019-03-18,,,,
AU3TB0000036,2019-03-18,,,,
AU000XCLWAR9,2019-03-18,,,,
AU3CB0207645,2019-03-19,,,,
EZ3NPMTD9GB8,2019-03-19,,,,
AU000XCLWAW9,2019-03-19,,,,
EZ6TB8MD2276,2019-03-19,,,,
EZ8H7LF4L7Q0,2019-03-19,,,,
XS1224953452,2019-03-19,,,,
AU0000013740,2019-03-19,,,,
AU3CB0196921,2019-03-19,,,,
EZBLZCDHCDG2,2019-03-19,,,,
EZ51VW700TB7,2019-03-19,,,,
EZV53RPGSLS5,2019-03-19,,,,
AU3CB0231702,2019-03-19,,,,
EZVVL6NJ2RQ3,2019-03-19,,,,
EZVQ8J7J9W55,2019-03-19,,,,
EZ9LDR9QSMC3,2019-03-19,,,,
AU3TB0000168,2019-03-19,,,,
EZ1TP84RCL03,2019-03-19,,,,
FXForward/EUR/USD,2019-03-19,,,,
EZ2878ZNQLM7,2019-03-19,,,,
AU000XCLWAT5,2019-03-19,,,,
AU3TB0000135,2019-03-19,,,,
EZ9RMX7J2CN7,2019-03-19,,,,
AU3TB0000101,2019-03-19,,,,
EZBD04B5NGR8,2019-03-19,,,,
EZVW20Y6R8H2,2019-03-19,,,,
EZB8BG6QMVS7,2019-03-19,,,,
XS1022168907,2019-03-19,,,,
EZ40MDC7N4F1,2019-03-19,,,,
FXForward/EUR/AUD,2019-03-19,,,,
AU0000XCLWM5,2019-03-19,,,,
EZ8PC7X6QT37,2019-03-19,,,,
AU000XCLWAI8,2019-03-19,,,,
EZ2540PY9TJ7,2019-03-19,,,,
EZRG9HHCNNF0,2019-03-19,0.857832,0.857832,,
EZ5W2WZWYJD4,2019-03-19,,,,
EZ2CJRKJHQN6,2019-03-19,,,,
AU3TB0000036,2019-03-19,,,,
AU000XCLWAR9,2019-03-19,,,,
AU3CB0207645,2019-03-20,,,,
EZ3NPMTD9GB8,2019-03-20,,,,
AU000XCLWAW9,2019-03-20,,,,
EZ6TB8MD2276,2019-03-20,,,,
EZ8H7LF4L7Q0,2019-03-20,,,,
XS1224953452,2019-03-20,,,,
AU0000013740,2019-03-20,,,,
AU3CB0196921,2019-03-20,,,,
EZBLZCDHCDG2,2019-03-20,,,,
EZ51VW700TB7,2019-03-20,,,,
EZV53RPGSLS5,2019-03-20,,,,
AU3CB0231702,2019-03-20,,,,
EZVVL6NJ2RQ3,2019-03-20,,,,
EZVQ8J7J9W55,2019-03-20,,,,
EZ9LDR9QSMC3,2019-03-20,,,,
AU3TB0000168,2019-03-20,,,,
EZ1TP84RCL03,2019-03-20,,,,
FXForward/EUR/USD,2019-03-20,,,,
EZ2878ZNQLM7,2019-03-20,,,,
AU000XCLWAT5,2019-03-20,,,,
AU3TB0000135,2019-03-20,,,,
EZ9RMX7J2CN7,2019-03-20,,,,
AU3TB0000101,2019-03-20,,,,
EZBD04B5NGR8,2019-03-20,,,,
EZVW20Y6R8H2,2019-03-20,,,,
EZB8BG6QMVS7,2019-03-20,,,,
XS1022168907,2019-03-20,,,,
EZ40MDC7N4F1,2019-03-20,,,,
FXForward/EUR/AUD,2019-03-20,,,,
AU0000XCLWM5,2019-03-20,,,,
EZ8PC7X6QT37,2019-03-20,,,,
AU000XCLWAI8,2019-03-20,,,,
EZ2540PY9TJ7,2019-03-20,,,,
EZRG9HHCNNF0,2019-03-20,,,,
EZ5W2WZWYJD4,2019-03-20,,,,
EZ2CJRKJHQN6,2019-03-20,,,,
AU3TB0000036,2019-03-20,,,,
AU000XCLWAR9,2019-03-20,,,,
AU3CB0207645,2019-03-21,,,,
EZ3NPMTD9GB8,2019-03-21,,,,
AU000XCLWAW9,2019-03-21,,,,
EZ6TB8MD2276,2019-03-21,,,,
EZ8H7LF4L7Q0,2019-03-21,,,,
XS1224953452,2019-03-21,,,,
AU0000013740,2019-03-21,,,,
AU3CB0196921,2019-03-21,,,,
EZBLZCDHCDG2,2019-03-21,1.6535,1.6535,,
EZ51VW700TB7,2019-03-21,,,,
EZV53RPGSLS5,2019-03-21,,,,
AU3CB0231702,2019-03-21,,,,
EZVVL6NJ2RQ3,2019-03-21,,,,
EZVQ8J7J9W55,2019-03-21,,,,
EZ9LDR9QSMC3,2019-03-21,,,,
AU3TB0000168,2019-03-21,,,,
EZ1TP84RCL03,2019-03-21,,,,
FXForward/EUR/USD,2019-03-21,,,,
EZ2878ZNQLM7,2019-03-21,,,,
AU000XCLWAT5,2019-03-21,,,,
AU3TB0000135,2019-03-21,,,,
EZ9RMX7J2CN7,2019-03-21,,,,
AU3TB0000101,2019-03-21,,,,
EZBD04B5NGR8,2019-03-21,,,,
EZVW20Y6R8H2,2019-03-21,,,,
EZB8BG6QMVS7,2019-03-21,,,,
XS1022168907,2019-03-21,,,,
EZ40MDC7N4F1,2019-03-21,,,,
FXForward/EUR/AUD,2019-03-21,,,,
AU0000XCLWM5,2019-03-21,,,,
EZ8PC7X6QT37,2019-03-21,,,,
AU000XCLWAI8,2019-03-21,,,,
EZ2540PY9TJ7,2019-03-21,,,,
EZRG9HHCNNF0,2019-03-21,,,,
EZ5W2WZWYJD4,2019-03-21,,,,
EZ2CJRKJHQN6,2019-03-21,,,,
AU3TB0000036,2019-03-21,,,,
AU000XCLWAR9,2019-03-21,,,,
AU3CB0207645,2019-03-22,,,,
EZ3NPMTD9GB8,2019-03-22,,,,
AU000XCLWAW9,2019-03-22,,,,
EZ6TB8MD2276,2019-03-22,,,,
EZ8H7LF4L7Q0,2019-03-22,,,,
XS1224953452,2019-03-22,,,,
AU0000013740,2019-03-22,,,,
AU3CB0196921,2019-03-22,,,,
EZBLZCDHCDG2,2019-03-22,,,,
EZ51VW700TB7,2019-03-22,,,,
EZV53RPGSLS5,2019-03-22,,,,
AU3CB0231702,2019-03-22,,,,
EZVVL6NJ2RQ3,2019-03-22,,,,
EZVQ8J7J9W55,2019-03-22,,,,
EZ9LDR9QSMC3,2019-03-22,,,,
AU3TB0000168,2019-03-22,,,,
EZ1TP84RCL03,2019-03-22,,,,
FXForward/EUR/USD,2019-03-22,,,,
EZ2878ZNQLM7,2019-03-22,,,,
AU000XCLWAT5,2019-03-22,,,,
AU3TB0000135,2019-03-22,,,,
EZ9RMX7J2CN7,2019-03-22,,,,
AU3TB0000101,2019-03-22,,,,
EZBD04B5NGR8,2019-03-22,,,,
EZVW20Y6R8H2,2019-03-22,,,,
EZB8BG6QMVS7,2019-03-22,,,,
XS1022168907,2019-03-22,,,,
EZ40MDC7N4F1,2019-03-22,,,,
FXForward/EUR/AUD,2019-03-22,,,,
AU0000XCLWM5,2019-03-22,,,,
EZ8PC7X6QT37,2019-03-22,,,,
AU000XCLWAI8,2019-03-22,,,,
EZ2540PY9TJ7,2019-03-22,,,,
EZRG9HHCNNF0,2019-03-22,,,,
EZ5W2WZWYJD4,2019-03-22,,,,
EZ2CJRKJHQN6,2019-03-22,,,,
AU3TB0000036,2019-03-22,,,,
AU000XCLWAR9,2019-03-22,,,,
AU3CB0207645,2019-03-25,,,,
EZ3NPMTD9GB8,2019-03-25,,,,
AU000XCLWAW9,2019-03-25,,,,
EZ6TB8MD2276,2019-03-25,,,,
EZ8H7LF4L7Q0,2019-03-25,,,,
XS1224953452,2019-03-25,,,,
AU0000013740,2019-03-25,,,,
AU3CB0196921,2019-03-25,,,,
EZBLZCDHCDG2,2019-03-25,,,,
EZ51VW700TB7,2019-03-25,,,,
EZV53RPGSLS5,2019-03-25,,,,
AU3CB0231702,2019-03-25,,,,
EZVVL6NJ2RQ3,2019-03-25,,,,
EZVQ8J7J9W55,2019-03-25,,,,
EZ9LDR9QSMC3,2019-03-25,,,,
AU3TB0000168,2019-03-25,,,,
EZ1TP84RCL03,2019-03-25,,,,
FXForward/EUR/USD,2019-03-25,,,,
EZ2878ZNQLM7,2019-03-25,,,,
AU000XCLWAT5,2019-03-25,,,,
AU3TB0000135,2019-03-25,,,,
EZ9RMX7J2CN7,2019-03-25,,,,
AU3TB0000101,2019-03-25,,,,
EZBD04B5NGR8,2019-03-25,,,,
EZVW20Y6R8H2,2019-03-25,,,,
EZB8BG6QMVS7,2019-03-25,,,,
XS1022168907,2019-03-25,,,,
EZ40MDC7N4F1,2019-03-25,,,,
FXForward/EUR/AUD,2019-03-25,,,,
AU0000XCLWM5,2019-03-25,,,,
EZ8PC7X6QT37,2019-03-25,,,,
AU000XCLWAI8,2019-03-25,,,,
EZ2540PY9TJ7,2019-03-25,,,,
EZRG9HHCNNF0,2019-03-25,,,,
EZ5W2WZWYJD4,2019-03-25,,,,
EZ2CJRKJHQN6,2019-03-25,,,,
AU3TB0000036,2019-03-25,,,,
AU000XCLWAR9,2019-03-25,,,,
AU3CB0207645,2019-03-26,,,,
EZ3NPMTD9GB8,2019-03-26,,,,
AU000XCLWAW9,2019-03-26,,,,
EZ6TB8MD2276,2019-03-26,,,,
EZ8H7LF4L7Q0,2019-03-26,,,,
XS1224953452,2019-03-26,,,,
AU0000013740,2019-03-26,,,,
AU3CB0196921,2019-03-26,,,,
EZBLZCDHCDG2,2019-03-26,,,,
EZ51VW700TB7,2019-03-26,,,,
EZV53RPGSLS5,2019-03-26,,,,
AU3CB0231702,2019-03-26,,,,
EZVVL6NJ2RQ3,2019-03-26,,,,
EZVQ8J7J9W55,2019-03-26,,,,
EZ9LDR9QSMC3,2019-03-26,,,,
AU3TB0000168,2019-03-26,,,,
EZ1TP84RCL03,2019-03-26,,,,
FXForward/EUR/USD,2019-03-26,,,,
EZ2878ZNQLM7,2019-03-26,,,,
AU000XCLWAT5,2019-03-26,,,,
AU3TB0000135,2019-03-26,,,,
EZ9RMX7J2CN7,2019-03-26,,,,
AU3TB0000101,2019-03-26,,,,
EZBD04B5NGR8,2019-03-26,,,,
EZVW20Y6R8H2,2019-03-26,,,,
EZB8BG6QMVS7,2019-03-26,,,,
XS1022168907,2019-03-26,,,,
EZ40MDC7N4F1,2019-03-26,,,,
FXForward/EUR/AUD,2019-03-26,,,,
AU0000XCLWM5,2019-03-26,,,,
EZ8PC7X6QT37,2019-03-26,,,,
AU000XCLWAI8,2019-03-26,,,,
EZ2540PY9TJ7,2019-03-26,,,,
EZRG9HHCNNF0,2019-03-26,0.861204,0.861204,,
EZ5W2WZWYJD4,2019-03-26,,,,
EZ2CJRKJHQN6,2019-03-26,,,,
AU3TB0000036,2019-03-26,,,,
AU000XCLWAR9,2019-03-26,,,,
AU3CB0207645,2019-03-27,,,,
EZ3NPMTD9GB8,2019-03-27,,,,
AU000XCLWAW9,2019-03-27,,,,
EZ6TB8MD2276,2019-03-27,,,,
EZ8H7LF4L7Q0,2019-03-27,,,,
XS1224953452,2019-03-27,,,,
AU0000013740,2019-03-27,,,,
AU3CB0196921,2019-03-27,,,,
EZBLZCDHCDG2,2019-03-27,1.655745,1.655745,,
EZ51VW700TB7,2019-03-27,,,,
EZV53RPGSLS5,2019-03-27,,,,
AU3CB0231702,2019-03-27,,,,
EZVVL6NJ2RQ3,2019-03-27,,,,
EZVQ8J7J9W55,2019-03-27,,,,
EZ9LDR9QSMC3,2019-03-27,,,,
AU3TB0000168,2019-03-27,,,,
EZ1TP84RCL03,2019-03-27,,,,
FXForward/EUR/USD,2019-03-27,,,,
EZ2878ZNQLM7,2019-03-27,,,,
AU000XCLWAT5,2019-03-27,,,,
AU3TB0000135,2019-03-27,,,,
EZ9RMX7J2CN7,2019-03-27,1.65599,1.65599,,
AU3TB0000101,2019-03-27,,,,
EZBD04B5NGR8,2019-03-27,,,,
EZVW20Y6R8H2,2019-03-27,,,,
EZB8BG6QMVS7,2019-03-27,,,,
XS1022168907,2019-03-27,,,,
EZ40MDC7N4F1,2019-03-27,,,,
FXForward/EUR/AUD,2019-03-27,,,,
AU0000XCLWM5,2019-03-27,,,,
EZ8PC7X6QT37,2019-03-27,,,,
AU000XCLWAI8,2019-03-27,,,,
EZ2540PY9TJ7,2019-03-27,,,,
EZRG9HHCNNF0,2019-03-27,,,,
EZ5W2WZWYJD4,2019-03-27,,,,
EZ2CJRKJHQN6,2019-03-27,,,,
AU3TB0000036,2019-03-27,,,,
AU000XCLWAR9,2019-03-27,,,,
AU3CB0207645,2019-03-28,,,,
EZ3NPMTD9GB8,2019-03-28,,,,
AU000XCLWAW9,2019-03-28,,,,
EZ6TB8MD2276,2019-03-28,,,,
EZ8H7LF4L7Q0,2019-03-28,,,,
XS1224953452,2019-03-28,,,,
AU0000013740,2019-03-28,,,,
AU3CB0196921,2019-03-28,,,,
EZBLZCDHCDG2,2019-03-28,,,,
EZ51VW700TB7,2019-03-28,,,,
EZV53RPGSLS5,2019-03-28,1.65509,1.65509,,
AU3CB0231702,2019-03-28,,,,
EZVVL6NJ2RQ3,2019-03-28,,,,
EZVQ8J7J9W55,2019-03-28,,,,
EZ9LDR9QSMC3,2019-03-28,,,,
AU3TB0000168,2019-03-28,,,,
EZ1TP84RCL03,2019-03-28,,,,
FXForward/EUR/USD,2019-03-28,,,,
EZ2878ZNQLM7,2019-03-28,,,,
AU000XCLWAT5,2019-03-28,,,,
AU3TB0000135,2019-03-28,,,,
EZ9RMX7J2CN7,2019-03-28,1.65668,1.65668,,
AU3TB0000101,2019-03-28,,,,
EZBD04B5NGR8,2019-03-28,,,,
EZVW20Y6R8H2,2019-03-28,,,,
EZB8BG6QMVS7,2019-03-28,,,,
XS1022168907,2019-03-28,,,,
EZ40MDC7N4F1,2019-03-28,,,,
FXForward/EUR/AUD,2019-03-28,,,,
AU0000XCLWM5,2019-03-28,,,,
EZ8PC7X6QT37,2019-03-28,,,,
AU000XCLWAI8,2019-03-28,,,,
EZ2540PY9TJ7,2019-03-28,,,,
EZRG9HHCNNF0,2019-03-28,,,,
EZ5W2WZWYJD4,2019-03-28,,,,
EZ2CJRKJHQN6,2019-03-28,,,,
AU3TB0000036,2019-03-28,,,,
AU000XCLWAR9,2019-03-28,,,,
AU3CB0207645,2019-03-29,,,,
EZ3NPMTD9GB8,2019-03-29,,,,
AU000XCLWAW9,2019-03-29,,,,
EZ6TB8MD2276,2019-03-29,,,,
EZ8H7LF4L7Q0,2019-03-29,,,,
XS1224953452,2019-03-29,,,,
AU0000013740,2019-03-29,,,,
AU3CB0196921,2019-03-29,,,,
EZBLZCDHCDG2,2019-03-29,,,,
EZ51VW700TB7,2019-03-29,,,,
EZV53RPGSLS5,2019-03-29,,,,
AU3CB0231702,2019-03-29,,,,
EZVVL6NJ2RQ3,2019-03-29,,,,
EZVQ8J7J9W55,2019-03-29,,,,
EZ9LDR9QSMC3,2019-03-29,,,,
AU3TB0000168,2019-03-29,,,,
EZ1TP84RCL03,2019-03-29,,,,
FXForward/EUR/USD,2019-03-29,,,,
EZ2878ZNQLM7,2019-03-29,,,,
AU000XCLWAT5,2019-03-29,,,,
AU3TB0000135,2019-03-29,,,,
EZ9RMX7J2CN7,2019-03-29,,,,
AU3TB0000101,2019-03-29,,,,
EZBD04B5NGR8,2019-03-29,,,,
EZVW20Y6R8H2,2019-03-29,,,,
EZB8BG6QMVS7,2019-03-29,,,,
XS1022168907,2019-03-29,,,,
EZ40MDC7N4F1,2019-03-29,,,,
FXForward/EUR/AUD,2019-03-29,,,,
AU0000XCLWM5,2019-03-29,,,,
EZ8PC7X6QT37,2019-03-29,,,,
AU000XCLWAI8,2019-03-29,,,,
EZ2540PY9TJ7,2019-03-29,,,,
EZRG9HHCNNF0,2019-03-29,,,,
EZ5W2WZWYJD4,2019-03-29,,,,
EZ2CJRKJHQN6,2019-03-29,,,,
AU3TB0000036,2019-03-29,,,,
AU000XCLWAR9,2019-03-29,,,,
AU3CB0207645,2019-01-02,,,,
EZ3NPMTD9GB8,2019-01-02,,,,
AU000XCLWAW9,2019-01-02,,,,
EZ6TB8MD2276,2019-01-02,,,,
EZ8H7LF4L7Q0,2019-01-02,,,,
XS1224953452,2019-01-02,,,,
