﻿Trade_Date,Financial_Instrument_Name,Financial_Instrument_Identifier,Number_of_Orders_or_Request_for_Quotes_Received,Number_of_Transactions_Executed,Total_Value_of_Transactions_Executed,Number_of_Orders_or_Request_for_Quotes_Received_Cancelled_or_Withdrawn,Number_of_Orders_or_Request_for_Quotes_Received_Modified,Median_Transaction_Size,Median_Size_of_All_Orders_or_Requests_for_Quote,Number_of_Designated_Market_Makers
30/04/2020,,US961214EC31,,,,,,,,
22/04/2020,,XS1026110475,,,,,,,,
20/04/2020,,XS1061545114,,,,,,,,
29/04/2020,,XS1139080250,,,,,,,,
13/04/2020,,XS1458462006,,,,,,,,
27/04/2020,,XS1757824864,,,,,,,,
25/05/2020,FXForward/AUD/CAD,,,,,,,,,
22/04/2020,FXForward/AUD/EUR,,,,,,,,,
25/05/2020,FXForward/AUD/EUR,,2,2,300000,Data Incomplete,Data Incomplete,0.60051343,0.60051343,Data Incomplete
5/05/2020,FXForward/AUD/GBP,,,,,,,,,
18/06/2020,FXForward/AUD/HKD,,,,,,,,,
14/05/2020,FXForward/AUD/SEK,,,,,,,,,
12/05/2020,FXForward/SEK/JPY,,,,,,,,,
13/04/2020,FXNDF/AUD/BRL/31/07/2020,,,,,,,,,
20/04/2020,FXNDF/AUD/BRL/31/07/2020,,,,,,,,,
13/04/2020,FXNDF/AUD/CLP/31/07/2020,,,,,,,,,
2/04/2020,FXNDF/USD/BRL/26/06/2020,,,,,,,,,
17/04/2020,FXNDF/USD/COP/22/07/2020,,,,,,,,,
19/05/2020,FXNDF/USD/COP/22/07/2020,,,,,,,,,
15/05/2020,FXNDF/USD/TWD/03/06/2020,,,,,,,,,
2/04/2020,,AU000XCLWAP3,,,,,,,,
15/05/2020,,AU000XCLWAP3,,,,,,,,
4/05/2020,,AU3CB0229227,,,,,,,,
20/04/2020,,AU3CB0234987,,,,,,,,
25/05/2020,,AU3CB0234987,,,,,,,,
4/05/2020,,AU3CB0247690,,,,,,,,
2/06/2020,,AU3CB0248862,,,,,,,,
29/04/2020,,AU3CB0249878,,,,,,,,
15/05/2020,,AU3CB0249878,,,,,,,,
18/06/2020,,AU3CB0266062,,,,,,,,
3/04/2020,,AU3FN0029575,,,,,,,,
14/04/2020,,AU3FN0048930,,,,,,,,
15/06/2020,,EZ103GLRLG22,,,,,,,,
20/04/2020,,EZ11SYZ46M98,,,,,,,,
26/06/2020,,EZ12ZYCWJXY5,,,,,,,,
6/04/2020,,EZ13M8T915K0,,,,,,,,
29/04/2020,,EZ16MKPFXT49,,,,,,,,
4/06/2020,,EZ16NTC3TJQ9,,,,,,,,
20/05/2020,,EZ18C2NLS707,,,,,,,,
9/06/2020,,EZ18N5T5YBW1,,,,,,,,
29/04/2020,,EZ1B58KDQ3J9,,,,,,,,
29/04/2020,,EZ1BCTWNPCD2,,,,,,,,
30/04/2020,,EZ1D9KDDXMT0,,,,,,,,
23/04/2020,,EZ1DMQQ50CW1,,,,,,,,
17/06/2020,,EZ1DXNFRX439,,,,,,,,
9/06/2020,,EZ1FQKXK9NK3,,,,,,,,
23/04/2020,,EZ1HNPCJD0N3,,,,,,,,
9/06/2020,,EZ1HT6W9VPP0,2,2,4457253.08,Data Incomplete,Data Incomplete,1.767905,1.767905,Data Incomplete
6/05/2020,,EZ1J7N0542F1,,,,,,,,
18/05/2020,,EZ1K0NHTSW83,,,,,,,,
12/05/2020,,EZ1MPFKXQ3D8,,,,,,,,
24/04/2020,,EZ1PJ8KYKQ36,,,,,,,,
12/06/2020,,EZ1PJ8KYKQ36,,,,,,,,
16/06/2020,,EZ1PYBF9DY40,,,,,,,,
28/05/2020,,EZ1QDP3JKQZ5,,,,,,,,
13/04/2020,,EZ1QZ1XWWHC9,,,,,,,,
22/05/2020,,EZ1R45WY3H25,,,,,,,,
28/04/2020,,EZ1TVNVP06M0,,,,,,,,
17/06/2020,,EZ1VL0GXCT99,,,,,,,,
6/05/2020,,EZ1XFZR636P6,,,,,,,,
24/04/2020,,EZ279D2V4FP4,,,,,,,,
2/06/2020,,EZ27L2W5PPF7,,,,,,,,
19/06/2020,,EZ284JJYBVF2,,,,,,,,
4/06/2020,,EZ2CQT0JCSD7,,,,,,,,
16/06/2020,,EZ2GGKR3LKN4,,,,,,,,
10/04/2020,,EZ2HB4WXTRN3,,,,,,,,
28/05/2020,,EZ2K7CGLDLF0,,,,,,,,
24/06/2020,,EZ2K7CGLDLF0,,,,,,,,
19/06/2020,,EZ2KLM5XDRL2,,,,,,,,
18/05/2020,,EZ2PJW53MWS6,,,,,,,,
27/05/2020,,EZ2PJW53MWS6,,,,,,,,
30/06/2020,,EZ2PVZT947Z3,,,,,,,,
23/04/2020,,EZ2QCT65ZBS5,,,,,,,,
16/06/2020,,EZ2RJST0HGM2,,,,,,,,
9/06/2020,,EZ2S8Y1M37X7,,,,,,,,
24/06/2020,,EZ2SJK6JLC02,2,2,4382.25,Data Incomplete,Data Incomplete,1.07251,1.07251,Data Incomplete
16/06/2020,,EZ2SL18MS839,,,,,,,,
13/04/2020,,EZ2V80618D54,,,,,,,,
1/05/2020,,EZ2X6FT904P4,,,,,,,,
20/05/2020,,EZ2X6FT904P4,,,,,,,,
8/05/2020,,EZ2XX1CJBF62,,,,,,,,
13/05/2020,,EZ2XX1CJBF62,,,,,,,,
7/05/2020,,EZ2Z6V5SYH34,,,,,,,,
20/04/2020,,EZ31ZFSS1XM7,,,,,,,,
14/05/2020,,EZ31ZFSS1XM7,,,,,,,,
22/05/2020,,EZ32GMBTMNL8,,,,,,,,
6/05/2020,,EZ32YNM1MZ23,,,,,,,,
14/05/2020,,EZ32YNM1MZ23,,,,,,,,
11/06/2020,,EZ32ZQ2VPYR4,,,,,,,,
30/04/2020,,EZ34B80G6FT9,,,,,,,,
8/05/2020,,EZ34S574F581,,,,,,,,
10/06/2020,,EZ34S574F581,,,,,,,,
6/04/2020,,EZ378GDPC269,,,,,,,,
5/06/2020,,EZ378GDPC269,,,,,,,,
10/04/2020,,EZ38X1XWRJ16,,,,,,,,
12/05/2020,,EZ38X1XWRJ16,,,,,,,,
18/05/2020,,EZ39P3PYSQ40,,,,,,,,
27/05/2020,,EZ3BJY3MWT78,,,,,,,,
29/05/2020,,EZ3CTX4JTQB1,,,,,,,,
15/04/2020,,EZ3D6TVWF407,,,,,,,,
26/06/2020,,EZ3F41Y2RCY1,,,,,,,,
17/04/2020,,EZ3G70JX21T2,,,,,,,,
13/05/2020,,EZ3G70JX21T2,,,,,,,,
24/04/2020,,EZ3HX5WRVXR0,,,,,,,,
8/06/2020,,EZ3KS6XHXGK5,,,,,,,,
25/06/2020,,EZ3KS6XHXGK5,,,,,,,,
23/04/2020,,EZ3M591L7931,,,,,,,,
23/06/2020,,EZ3Q8N6WJ5N5,,,,,,,,
6/05/2020,,EZ3TYFPXRT10,,,,,,,,
13/05/2020,,EZ3XGW903681,,,,,,,,
22/05/2020,,EZ3XGW903681,,,,,,,,
1/04/2020,,EZ3ZN1J9QYN0,,,,,,,,
23/04/2020,,EZ3ZN1J9QYN0,,,,,,,,
27/05/2020,,EZ3ZN1J9QYN0,,,,,,,,
20/05/2020,,EZ46L15SRQ95,,,,,,,,
17/06/2020,,EZ4G1L1MCXV8,,,,,,,,
29/06/2020,,EZ4GXG6HZKR6,,,,,,,,
27/04/2020,,EZ4P83GY8BL2,,,,,,,,
18/06/2020,,EZ4PPL6DLWP6,,,,,,,,
2/04/2020,,EZ4QZZJXMMB8,,,,,,,,
9/04/2020,,EZ4RD924KZ09,,,,,,,,
22/06/2020,,EZ4RD924KZ09,,,,,,,,
30/06/2020,,EZ4RD924KZ09,,,,,,,,
10/06/2020,,EZ4SLLKSH0M0,,,,,,,,
15/04/2020,,EZ4YZ5DN35K0,,,,,,,,
15/04/2020,,EZ4Z56VZZGM0,,,,,,,,
15/05/2020,,EZ51MX34MV03,,,,,,,,
29/04/2020,,EZ52B12QYK90,,,,,,,,
3/06/2020,,EZ52B12QYK90,,,,,,,,
19/06/2020,,EZ52BNN1N9K0,,,,,,,,
29/06/2020,,EZ55YH7016C8,,,,,,,,
27/05/2020,,EZ56SCFJN2Y0,,,,,,,,
14/04/2020,,EZ5CBG6YYXM7,,,,,,,,
8/05/2020,,EZ5CF9S6RYJ3,,,,,,,,
7/05/2020,,EZ5DLTMX0T51,,,,,,,,
5/05/2020,,EZ5FSL0LBLF5,,,,,,,,
18/05/2020,,EZ5FSL0LBLF5,,,,,,,,
29/04/2020,,EZ5JTJVJ0S87,,,,,,,,
28/04/2020,,EZ5JZ93ZLR43,,,,,,,,
12/06/2020,,EZ5KBXFQ6ZG8,,,,,,,,
10/04/2020,,EZ5KZ1TNZYL7,,,,,,,,
10/04/2020,,EZ5MYR8WCGG8,,,,,,,,
15/06/2020,,EZ5N19RM5YN7,,,,,,,,
15/04/2020,,EZ5RQR3J58K0,,,,,,,,
13/05/2020,,EZ5TTH156957,,,,,,,,
22/05/2020,,EZ5TTH156957,,,,,,,,
4/06/2020,,EZ5TTH156957,,,,,,,,
26/06/2020,,EZ5TTH156957,,,,,,,,
5/06/2020,,EZ5V9G345VM8,,,,,,,,
12/06/2020,,EZ5V9G345VM8,,,,,,,,
7/04/2020,,EZ5VR7TMXY54,,,,,,,,
23/06/2020,,EZ5WPLXNFCJ4,,,,,,,,
8/05/2020,,EZ5X9M8S1H77,,,,,,,,
25/05/2020,,EZ5X9M8S1H77,,,,,,,,
3/04/2020,,EZ5X9ST8SBC5,,,,,,,,
6/04/2020,,EZ5X9ST8SBC5,,,,,,,,
9/06/2020,,EZ5ZW396N023,,,,,,,,
3/06/2020,,EZ6BBLFFM7X6,,,,,,,,
24/06/2020,,EZ6GVXDH0HL3,,,,,,,,
22/04/2020,,EZ6L8JBYY4L2,,,,,,,,
14/05/2020,,EZ6NY8DG6YB3,,,,,,,,
9/06/2020,,EZ6NY8DG6YB3,,,,,,,,
8/05/2020,,EZ6Q4988PV60,,,,,,,,
1/06/2020,,EZ6QDSHMHG85,,,,,,,,
18/06/2020,,EZ6SV44YTLR1,,,,,,,,
17/04/2020,,EZ6Z0YJHY3V5,,,,,,,,
26/05/2020,,EZ6Z7RM6YSR2,,,,,,,,
29/05/2020,,EZ707PKP7DQ4,,,,,,,,
15/05/2020,,EZ7135YXJ6X4,,,,,,,,
4/06/2020,,EZ7266L7ZDW9,,,,,,,,
24/04/2020,,EZ744BBBGLD2,,,,,,,,
16/04/2020,,EZ78K2CBCGD8,,,,,,,,
10/04/2020,,EZ796LMXCHN8,,,,,,,,
24/04/2020,,EZ7CTLBTQNB8,,,,,,,,
6/05/2020,,EZ7FJSY9W5Y7,,,,,,,,
26/06/2020,,EZ7H6XKMT7G5,,,,,,,,
26/05/2020,,EZ7K8PQHYPH5,,,,,,,,
19/06/2020,,EZ7KMS37R7L5,,,,,,,,
5/06/2020,,EZ7RBD7YJ435,,,,,,,,
23/06/2020,,EZ7RQ4NNCR86,,,,,,,,
17/06/2020,,EZ7S0934FDQ5,,,,,,,,
4/06/2020,,EZ7X2LL14K80,,,,,,,,
10/06/2020,,EZ7YHN5TDW51,,,,,,,,
14/04/2020,,EZ7ZXRDN40H3,,,,,,,,
23/04/2020,,EZ81QBPFTN14,,,,,,,,
18/06/2020,,EZ82HZXDSJP7,,,,,,,,
11/06/2020,,EZ85HH45YT72,,,,,,,,
6/04/2020,,EZ898MPMBKT9,,,,,,,,
1/05/2020,,EZ898MPMBKT9,,,,,,,,
30/06/2020,,EZ898MPMBKT9,,,,,,,,
3/04/2020,,EZ89FS6RQS34,,,,,,,,
16/06/2020,,EZ8CK9LH84Y5,,,,,,,,
18/06/2020,,EZ8DSVZQHLW9,,,,,,,,
9/04/2020,,EZ8DZ403W2B3,,,,,,,,
8/05/2020,,EZ8GG5WLYFK6,,,,,,,,
17/04/2020,,EZ8H0SJBWLD0,,,,,,,,
4/06/2020,,EZ8H0SJBWLD0,,,,,,,,
29/06/2020,,EZ8H40DHLGL1,,,,,,,,
4/06/2020,,EZ8K3K7Q9B54,,,,,,,,
23/04/2020,,EZ8KTB4J6G23,,,,,,,,
10/04/2020,,EZ8MZGM5W5Q7,,,,,,,,
8/05/2020,,EZ8PBY353364,,,,,,,,
14/05/2020,,EZ8PSZCRFR12,,,,,,,,
6/05/2020,,EZ8R1NSD7V32,,,,,,,,
1/04/2020,,EZ8SF3VBY2K6,,,,,,,,
9/06/2020,,EZ8SF3VBY2K6,,,,,,,,
11/05/2020,,EZ8SQ8JCVLV1,,,,,,,,
27/05/2020,,EZ8SQ8JCVLV1,,,,,,,,
23/06/2020,,EZ8SQ8JCVLV1,,,,,,,,
22/04/2020,,EZ8SXBRKY4W5,,,,,,,,
15/04/2020,,EZ8T6DX5H1P8,,,,,,,,
13/04/2020,,EZ8TNVJJRP91,,,,,,,,
14/05/2020,,EZ8VJVC1Z582,,,,,,,,
28/05/2020,,EZ8VJVC1Z582,,,,,,,,
23/06/2020,,EZ8VNNFCXKG3,,,,,,,,
17/04/2020,,EZ8VPPMD8CM5,,,,,,,,
26/05/2020,,EZ8WXWQDYCM9,,,,,,,,
28/05/2020,,EZ8XS96LMNF6,,,,,,,,
22/04/2020,,EZ8Z6N6H61V7,,,,,,,,
10/04/2020,,EZ90GVPQ7H21,,,,,,,,
16/06/2020,,EZ90NYP9L591,,,,,,,,
28/05/2020,,EZ91GFLJM1W7,,,,,,,,
22/04/2020,,EZ91WZD7WC90,,,,,,,,
19/05/2020,,EZ91WZD7WC90,,,,,,,,
23/04/2020,,EZ94HBDKZCY2,,,,,,,,
19/05/2020,,EZ94QRQ3G8S6,,,,,,,,
25/05/2020,,EZ95TK6D8K42,,,,,,,,
17/04/2020,,EZ97Y690PYT0,,,,,,,,
14/04/2020,,EZ982HZ9M4B6,,,,,,,,
8/06/2020,,EZ9D4F22Z8J2,,,,,,,,
30/04/2020,,EZ9D4SJWX0S4,,,,,,,,
11/06/2020,,EZ9F3T7NJ1G3,,,,,,,,
2/04/2020,,EZ9F620ZRYY3,,,,,,,,
30/04/2020,,EZ9F620ZRYY3,,,,,,,,
25/06/2020,,EZ9HVK91D1W4,,,,,,,,
15/05/2020,,EZ9JCLM7SX35,,,,,,,,
22/05/2020,,EZ9LY4HVD4S7,,,,,,,,
3/04/2020,,EZ9M13F55V64,,,,,,,,
28/05/2020,,EZ9NW1SXYYS2,,,,,,,,
24/04/2020,,EZ9XHRQ0YZ55,,,,,,,,
4/05/2020,,EZ9Y4VQ5MRQ3,,,,,,,,
3/04/2020,,EZ9Z7W0ZTWR6,,,,,,,,
11/06/2020,,EZ9Z7W0ZTWR6,,,,,,,,
15/05/2020,,EZB14MJ6P0B1,,,,,,,,
2/04/2020,,EZB1N7FY23G6,,,,,,,,
29/06/2020,,EZB1N7FY23G6,,,,,,,,
3/04/2020,,EZB27343NG57,,,,,,,,
16/06/2020,,EZB4FMHG3MC3,,,,,,,,
10/04/2020,,EZB4HMW4GPZ8,,,,,,,,
7/04/2020,,EZB5WTTM5PF3,,,,,,,,
8/05/2020,,EZB5WTTM5PF3,,,,,,,,
14/04/2020,,EZB8TW6H1N08,,,,,,,,
7/04/2020,,EZB99HGTCWX4,,,,,,,,
11/05/2020,,EZB99HGTCWX4,,,,,,,,
14/04/2020,,EZBBNBDN7V19,,,,,,,,
25/06/2020,,EZBF7P7XB5X6,,,,,,,,
13/04/2020,,EZBFT13JL8P9,,,,,,,,
4/05/2020,,EZBH88L730Y2,2,2,108353.71,Data Incomplete,Data Incomplete,1.938097085,1.938097085,Data Incomplete
5/06/2020,,EZC5YFWFJB84,,,,,,,,
3/04/2020,,EZFF14HKT922,,,,,,,,
21/04/2020,,EZKMGV3FRW84,,,,,,,,
11/05/2020,,EZKXZ47SXZF9,,,,,,,,
22/05/2020,,EZLML1R3LZP4,,,,,,,,
15/04/2020,,EZM4G18G7824,,,,,,,,
4/05/2020,,EZNDF2W5JQY3,,,,,,,,
2/04/2020,,EZP7D8Z4C372,,,,,,,,
22/06/2020,,EZP7D8Z4C372,,,,,,,,
2/06/2020,,EZQFN8H72Z56,,,,,,,,
4/06/2020,,EZQL5K26Z7L9,,,,,,,,
12/05/2020,,EZQXS7Z4F899,,,,,,,,
2/06/2020,,EZV3SXSQXPG2,,,,,,,,
19/05/2020,,EZV4K2ZNXZ22,,,,,,,,
26/05/2020,,EZV4K2ZNXZ22,,,,,,,,
25/06/2020,,EZV4K2ZNXZ22,,,,,,,,
6/04/2020,,EZV4YPBZR513,,,,,,,,
25/05/2020,,EZV5Z1BQLTX2,,,,,,,,
16/04/2020,,EZV6GTW7X110,,,,,,,,
21/05/2020,,EZV7J740KDT5,,,,,,,,
3/04/2020,,EZV8FJV667K3,,,,,,,,
13/04/2020,,EZV8FJV667K3,,,,,,,,
20/05/2020,,EZV8RZJ4XBP8,,,,,,,,
15/05/2020,,EZV9D2DWP8K7,,,,,,,,
8/05/2020,,EZV9DF3TWK00,,,,,,,,
22/04/2020,,EZVBCB2YWGZ6,,,,,,,,
29/06/2020,,EZVBCB2YWGZ6,,,,,,,,
20/05/2020,,EZVKNFSY7T34,,,,,,,,
13/05/2020,,EZVLYSDBL6Z9,,,,,,,,
20/04/2020,,EZVM4Q7G3931,,,,,,,,
16/06/2020,,EZVP8NTDTLS0,,,,,,,,
24/06/2020,,EZVQFJQGN4S6,,,,,,,,
20/04/2020,,EZVXNPNX0039,,,,,,,,
22/04/2020,,EZVXNPNX0039,,,,,,,,
29/04/2020,,EZVZ0C215HS3,,,,,,,,
25/05/2020,,EZVZ0ZMG3585,,,,,,,,
6/04/2020,,EZVZ2RQST298,,,,,,,,
15/05/2020,,EZVZ2RQST298,,,,,,,,
10/06/2020,,EZVZVVPHGKP0,,,,,,,,
13/05/2020,,EZX7HSJD4GD5,,,,,,,,
27/05/2020,,EZZ33V5WS462,,,,,,,,
7/04/2020,,EZZ98DFNYJL5,,,,,,,,
7/05/2020,,EZZH6QBRJ7K9,,,,,,,,
22/05/2020,,EZZSPZNDSTN4,,,,,,,,
1/06/2020,,EZZSPZNDSTN4,,,,,,,,
21/05/2020,,GB00H1N5Z293,,,,,,,,
29/04/2020,,NZANBDT014C8,,,,,,,,
10/06/2020,,NZGOVD0521C2,,,,,,,,
3/06/2020,,NZIIBDT005C5,,,,,,,,
7/04/2020,,NZKXMDT002C6,,,,,,,,
30/04/2020,,NZWNZD0622L9,,,,,,,,
30/04/2020,,US2027A1HX82,,,,,,,,
16/06/2020,,US2027A1HX82,,,,,,,,
17/06/2020,,US2027A1HX82,,,,,,,,
29/04/2020,,US2027A1JT52,,,,,,,,
21/04/2020,,US2027A1JX64,,,,,,,,
13/05/2020,,US2027A1JY48,,,,,,,,
3/06/2020,,US44891CAP86,,,,,,,,
3/04/2020,,US55608RAQ39,,,,,,,,
6/04/2020,,US55608RAV24,,,,,,,,
11/06/2020,,US55608RAV24,,,,,,,,
24/06/2020,,US8672ENAH57,,,,,,,,
23/06/2020,,US961214EH28,,,,,,,,
28/04/2020,,XS1061545114,,,,,,,,
7/04/2020,,XS1172228709,,,,,,,,
1/06/2020,,XS1572743927,,,,,,,,
24/04/2020,,XS1602312891,,,,,,,,
26/06/2020,,XS1602312891,,,,,,,,
1/04/2020,,XS1757815953,,,,,,,,
19/06/2020,FXForward/AUD/GBP,,,,,,,,,
3/04/2020,FXForward/AUD/PLN,,,,,,,,,
20/04/2020,FXForward/AUD/SEK,,,,,,,,,
15/05/2020,FXForward/CAD/MXN,,,,,,,,,
27/05/2020,FXForward/CAD/PLN,,,,,,,,,
16/04/2020,FXForward/NZD/PLN,,,,,,,,,
9/04/2020,FXForward/NZD/SGD,,,,,,,,,
23/04/2020,FXForward/NZD/USD,,,,,,,,,
4/05/2020,FXForward/USD/SGD,,,,,,,,,
28/04/2020,FXNDF/AUD/BRL/02/09/2020,,,,,,,,,
15/05/2020,FXNDF/AUD/CLP/31/07/2020,,,,,,,,,
16/06/2020,FXNDF/AUD/CLP/31/07/2020,,,,,,,,,
5/06/2020,FXNDF/USD/COP/22/07/2020,,,,,,,,,
2/06/2020,FXNDF/USD/TWD/03/06/2020,,,,,,,,,
30/04/2020,,AU000XCLWAT5,,,,,,,,
16/06/2020,,AU000XCLWAW9,,,,,,,,
11/05/2020,,AU3CB0234987,,,,,,,,
25/05/2020,,AU3CB0237873,,,,,,,,
14/04/2020,,AU3CB0241784,,,,,,,,
11/05/2020,,AU3CB0243004,,,,,,,,
29/06/2020,,AU3CB0248862,,,,,,,,
26/05/2020,,AU3CB0264968,,,,,,,,
29/05/2020,,EZ14JCZ13333,,,,,,,,
25/06/2020,,EZ16Q1WT88F8,,,,,,,,
16/04/2020,,EZ18JHY04KF0,,,,,,,,
6/04/2020,,EZ18N5T5YBW1,,,,,,,,
12/06/2020,,EZ18TRTHZP72,,,,,,,,
20/05/2020,,EZ18XLR91V35,,,,,,,,
3/06/2020,,EZ19K7K0F2N2,,,,,,,,
3/06/2020,,EZ1B58KDQ3J9,,,,,,,,
18/05/2020,,EZ1DMQQ50CW1,,,,,,,,
15/05/2020,,EZ1F89WNPRC2,,,,,,,,
8/05/2020,,EZ1FMVFJ2XQ0,,,,,,,,
1/06/2020,,EZ1GMV6YMBN4,,,,,,,,
15/05/2020,,EZ1HNPCJD0N3,,,,,,,,
19/05/2020,,EZ1J7N0542F1,,,,,,,,
8/05/2020,,EZ1JMN33RCD9,,,,,,,,
1/05/2020,,EZ1LNFP89TH0,,,,,,,,
13/04/2020,,EZ1MWBQ8GMK0,,,,,,,,
12/05/2020,,EZ1PJ8KYKQ36,,,,,,,,
26/06/2020,,EZ1QDP3JKQZ5,,,,,,,,
14/04/2020,,EZ1VP1P58HR0,,,,,,,,
5/05/2020,,EZ1VP1P58HR0,,,,,,,,
7/05/2020,,EZ1YK6277CP8,,,,,,,,
7/05/2020,,EZ20BLSVZ9X3,,,,,,,,
25/05/2020,,EZ2142BQ04G5,,,,,,,,
13/05/2020,,EZ2213C3J077,,,,,,,,
20/04/2020,,EZ222L7YG6M5,,,,,,,,
23/04/2020,,EZ22LM8HYQH1,,,,,,,,
17/06/2020,,EZ22PR92FMG6,,,,,,,,
23/04/2020,,EZ23QKJ56Z03,,,,,,,,
3/04/2020,,EZ26KHYLLHQ4,,,,,,,,
3/04/2020,,EZ28NJ1LC0F8,,,,,,,,
22/06/2020,,EZ29BT6YKHF0,,,,,,,,
8/06/2020,,EZ2CDFHQXJ75,,,,,,,,
29/04/2020,,EZ2D9HN59Z63,,,,,,,,
14/05/2020,,EZ2DH8XDZP53,,,,,,,,
21/05/2020,,EZ2DH8XDZP53,,,,,,,,
24/06/2020,,EZ2HB4WXTRN3,,,,,,,,
16/06/2020,,EZ2HFVKNR2R9,,,,,,,,
27/04/2020,,EZ2JP6JD7DQ7,,,,,,,,
23/06/2020,,EZ2K7CGLDLF0,,,,,,,,
19/05/2020,,EZ2KLM5XDRL2,,,,,,,,
22/05/2020,,EZ2KLM5XDRL2,,,,,,,,
30/06/2020,,EZ2NQLXB3M35,5,5,6021107.74,Data Incomplete,Data Incomplete,9.31692,9.31692,Data Incomplete
1/04/2020,,EZ2R2MPNVLL0,,,,,,,,
7/05/2020,,EZ2S8Y1M37X7,,,,,,,,
4/05/2020,,EZ2V5Q77SQ54,,,,,,,,
6/05/2020,,EZ2V80618D54,,,,,,,,
8/04/2020,,EZ2VJC0CP5X6,,,,,,,,
7/04/2020,,EZ2WQ9YN8DX8,,,,,,,,
15/05/2020,,EZ2WQTQG1CD2,,,,,,,,
14/05/2020,,EZ2X6FT904P4,,,,,,,,
20/05/2020,,EZ2Z8DC7PVQ0,,,,,,,,
14/05/2020,,EZ2ZCLFF6917,,,,,,,,
20/04/2020,,EZ31ZCJ7MSR3,,,,,,,,
17/06/2020,,EZ32GMBTMNL8,,,,,,,,
15/05/2020,,EZ38X1XWRJ16,,,,,,,,
1/04/2020,,EZ3BJY3MWT78,,,,,,,,
19/06/2020,,EZ3GW262LK42,,,,,,,,
13/05/2020,,EZ3GYQHSS3J7,3,3,2294528.39,Data Incomplete,Data Incomplete,0.91801,0.91801,Data Incomplete
5/06/2020,,EZ3HCZ7RR1W4,,,,,,,,
4/06/2020,,EZ3HYDRRW077,,,,,,,,
9/04/2020,,EZ3KFKD17SS0,,,,,,,,
29/06/2020,,EZ3LS84SQNN8,,,,,,,,
8/05/2020,,EZ3M591L7931,,,,,,,,
15/06/2020,,EZ3PKSDCR1W0,,,,,,,,
2/04/2020,,EZ3RM7743XP0,,,,,,,,
9/04/2020,,EZ3THHNTRKC1,,,,,,,,
19/06/2020,,EZ3TKFZN5L67,,,,,,,,
1/05/2020,,EZ3TYFPXRT10,,,,,,,,
8/06/2020,,EZ3XQ94X33Z4,,,,,,,,
9/04/2020,,EZ3XZNYHKYT5,,,,,,,,
1/05/2020,,EZ3ZN1J9QYN0,,,,,,,,
1/06/2020,,EZ41QKLFD6R3,,,,,,,,
24/06/2020,,EZ43LC1GTV90,,,,,,,,
6/05/2020,,EZ440DPHC1Z2,,,,,,,,
21/04/2020,,EZ489VRP4N77,,,,,,,,
12/06/2020,,EZ4BBH7DC8M4,,,,,,,,
10/04/2020,,EZ4CRVMJS2H2,,,,,,,,
3/04/2020,,EZ4DMN0TCXL6,,,,,,,,
11/06/2020,,EZ4DMN0TCXL6,,,,,,,,
13/04/2020,,EZ4HV9R3ZNX7,,,,,,,,
30/04/2020,,EZ4J91GHL513,,,,,,,,
8/05/2020,,EZ4J91GHL513,,,,,,,,
22/05/2020,,EZ4J91GHL513,,,,,,,,
15/04/2020,,EZ4K5HL1ZVQ8,,,,,,,,
1/04/2020,,EZ4M7B2SY401,,,,,,,,
8/06/2020,,EZ4NXZC45C21,,,,,,,,
3/04/2020,,EZ4TXGDP2ZT0,,,,,,,,
6/05/2020,,EZ4TXGDP2ZT0,,,,,,,,
3/06/2020,,EZ4WDVKX4SR6,,,,,,,,
15/06/2020,,EZ4XFBQJBHJ7,,,,,,,,
27/04/2020,,EZ4YC681YZN3,,,,,,,,
4/06/2020,,EZ4Z56VZZGM0,,,,,,,,
21/05/2020,,EZ50PQTWXGD6,,,,,,,,
14/04/2020,,EZ51KZ0ZVQ30,,,,,,,,
30/04/2020,,EZ51LZ2HNNY8,,,,,,,,
22/04/2020,,EZ51MX34MV03,,,,,,,,
30/04/2020,,EZ52B12QYK90,,,,,,,,
30/04/2020,,EZ52BNN1N9K0,,,,,,,,
29/06/2020,,EZ52BNN1N9K0,,,,,,,,
6/04/2020,,EZ5487TTFG52,,,,,,,,
27/04/2020,,EZ55YH7016C8,,,,,,,,
27/04/2020,,EZ57MJ6CQBY1,,,,,,,,
26/06/2020,,EZ58S04WWZZ6,,,,,,,,
30/04/2020,,EZ59PLGTQB05,,,,,,,,
20/05/2020,,EZ5CZNWRB4L6,,,,,,,,
21/04/2020,,EZ5GJD1ZH667,12,12,1.74E+07,Data Incomplete,Data Incomplete,7.10775,7.10775,Data Incomplete
20/04/2020,,EZ5GP8HW3277,,,,,,,,
8/06/2020,,EZ5JTH4ZGXC9,,,,,,,,
9/06/2020,,EZ5JTJVJ0S87,,,,,,,,
9/06/2020,,EZ5KDFMVYTM2,,,,,,,,
12/06/2020,,EZ5MYR8WCGG8,,,,,,,,
24/06/2020,,EZ5NHGHCX509,,,,,,,,
18/06/2020,,EZ5RDMMQ7JM3,,,,,,,,
25/05/2020,,EZ5RQR3J58K0,,,,,,,,
17/06/2020,,EZ5TTH156957,,,,,,,,
25/05/2020,,EZ5V9G345VM8,,,,,,,,
15/06/2020,,EZ5VR7TMXY54,,,,,,,,
25/06/2020,,EZ5WHZQ74DP5,,,,,,,,
30/06/2020,,EZ5X35KFK2S4,,,,,,,,
2/04/2020,,EZ5X9M8S1H77,,,,,,,,
