﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
NZKXMDT001C8,2018-01-30,,,,
NZKXMDT001C8,2018-02-06,,,,
NZKXMDT001C8,2018-01-19,,,,
NZKXMDT001C8,2018-02-19,,,,
NZKXMDT001C8,2018-03-22,,,,
NZKXMDT001C8,2018-02-09,,,,
NZKXMDT001C8,2018-01-05,,,,
NZKXMDT001C8,2018-02-28,,,,
NZKXMDT001C8,2018-01-11,,,,
NZKXMDT001C8,2018-03-27,,,,
NZKXMDT001C8,2018-02-15,100.122068,100.11708,,
NZKXMDT001C8,2018-01-23,,,,
NZKXMDT001C8,2018-03-28,,,,
NZKXMDT001C8,2018-02-01,,,,
NZKXMDT001C8,2018-02-16,,,,
NZKXMDT001C8,2018-01-10,,,,
NZKXMDT001C8,2018-02-14,,,,
NZKXMDT001C8,2018-01-17,,,,
NZKXMDT001C8,2018-03-15,,,,
NZKXMDT001C8,2018-03-26,,,,
NZKXMDT001C8,2018-02-07,,,,
NZKXMDT001C8,2018-01-04,,,,
NZKXMDT001C8,2018-03-23,,,,
NZKXMDT001C8,2018-01-18,,,,
NZKXMDT001C8,2018-01-26,,,,
NZKXMDT001C8,2018-03-29,,,,
NZKXMDT001C8,2018-01-29,100.1810455,100.187916,,
NZKXMDT001C8,2018-03-14,,,,
NZKXMDT001C8,2018-03-08,,,,
NZKXMDT001C8,2018-02-12,,,,
NZKXMDT001C8,2018-03-19,,,,
NZKXMDT001C8,2018-02-26,,,,
NZKXMDT001C8,2018-01-24,,,,
NZKXMDT001C8,2018-02-20,,,,
NZKXMDT001C8,2018-03-12,,,,
NZKXMDT001C8,2018-03-06,,,,
NZKXMDT001C8,2018-02-22,,,,
NZKXMDT001C8,2018-01-31,,,,
NZKXMDT001C8,2018-02-05,,,,
NZKXMDT001C8,2018-03-01,,,,
NZKXMDT001C8,2018-03-07,,,,
NZKXMDT001C8,2018-01-08,,,,
NZKXMDT001C8,2018-02-21,,,,
NZKXMDT001C8,2018-03-21,,,,
NZKXMDT001C8,2018-01-12,,,,
NZKXMDT001C8,2018-03-20,,,,
NZKXMDT001C8,2018-03-09,,,,
NZKXMDT001C8,2018-02-08,,,,
AU0000KFWHW2,2018-03-02,100.704445,100.704445,,
AU0000KFWHW2,2018-02-13,,,,
AU0000KFWHW2,2018-02-23,,,,
AU0000KFWHW2,2018-03-05,,,,
AU0000KFWHW2,2018-01-16,,,,
AU0000KFWHW2,2018-01-09,,,,
AU0000KFWHW2,2018-01-22,,,,
AU0000KFWHW2,2018-01-03,,,,
AU0000KFWHW2,2018-02-27,,,,
AU0000KFWHW2,2018-01-15,,,,
AU0000KFWHW2,2018-02-02,,,,
AU0000KFWHW2,2018-03-16,,,,
AU0000KFWHW2,2018-01-25,,,,
AU0000KFWHW2,2018-03-13,,,,
AU0000KFWHW2,2018-01-30,,,,
AU0000KFWHW2,2018-02-06,,,,
AU0000KFWHW2,2018-01-19,,,,
AU0000KFWHW2,2018-02-19,,,,
AU0000KFWHW2,2018-03-22,,,,
AU0000KFWHW2,2018-02-09,,,,
AU0000KFWHW2,2018-01-05,,,,
AU0000KFWHW2,2018-02-28,,,,
AU0000KFWHW2,2018-01-11,,,,
AU0000KFWHW2,2018-03-27,,,,
AU0000KFWHW2,2018-02-15,,,,
AU0000KFWHW2,2018-01-23,,,,
AU0000KFWHW2,2018-03-28,,,,
AU0000KFWHW2,2018-02-01,,,,
AU0000KFWHW2,2018-02-16,,,,
AU0000KFWHW2,2018-01-10,,,,
AU0000KFWHW2,2018-02-14,,,,
AU0000KFWHW2,2018-01-17,,,,
AU0000KFWHW2,2018-03-15,,,,
AU0000KFWHW2,2018-03-26,,,,
AU0000KFWHW2,2018-02-07,,,,
AU0000KFWHW2,2018-01-04,,,,
AU0000KFWHW2,2018-03-23,,,,
AU0000KFWHW2,2018-01-18,,,,
AU0000KFWHW2,2018-01-26,,,,
AU0000KFWHW2,2018-03-29,,,,
AU0000KFWHW2,2018-01-29,,,,
AU0000KFWHW2,2018-03-14,,,,
AU0000KFWHW2,2018-03-08,,,,
AU0000KFWHW2,2018-02-12,,,,
AU0000KFWHW2,2018-03-19,,,,
AU0000KFWHW2,2018-02-26,,,,
AU0000KFWHW2,2018-01-24,,,,
AU0000KFWHW2,2018-02-20,,,,
AU0000KFWHW2,2018-03-12,,,,
AU0000KFWHW2,2018-03-06,,,,
AU0000KFWHW2,2018-02-22,,,,
AU0000KFWHW2,2018-01-31,,,,
AU0000KFWHW2,2018-02-05,,,,
AU0000KFWHW2,2018-03-01,,,,
AU0000KFWHW2,2018-03-07,,,,
AU0000KFWHW2,2018-01-08,,,,
AU0000KFWHW2,2018-02-21,,,,
AU0000KFWHW2,2018-03-21,,,,
AU0000KFWHW2,2018-01-12,,,,
AU0000KFWHW2,2018-03-20,,,,
AU0000KFWHW2,2018-03-09,,,,
AU0000KFWHW2,2018-02-08,,,,
NZADBDT007C4,2018-03-02,,,,
NZADBDT007C4,2018-02-13,,,,
NZADBDT007C4,2018-02-23,,,,
NZADBDT007C4,2018-03-05,,,,
NZADBDT007C4,2018-01-16,,,,
NZADBDT007C4,2018-01-09,,,,
NZADBDT007C4,2018-01-22,,,,
NZADBDT007C4,2018-01-03,,,,
NZADBDT007C4,2018-02-27,,,,
NZADBDT007C4,2018-01-15,,,,
NZADBDT007C4,2018-02-02,,,,
NZADBDT007C4,2018-03-16,,,,
NZADBDT007C4,2018-01-25,,,,
NZADBDT007C4,2018-03-13,,,,
NZADBDT007C4,2018-01-30,,,,
NZADBDT007C4,2018-02-06,,,,
NZADBDT007C4,2018-01-19,,,,
NZADBDT007C4,2018-02-19,,,,
NZADBDT007C4,2018-03-22,,,,
NZADBDT007C4,2018-02-09,,,,
NZADBDT007C4,2018-01-05,,,,
NZADBDT007C4,2018-02-28,,,,
NZADBDT007C4,2018-01-11,,,,
NZADBDT007C4,2018-03-27,,,,
NZADBDT007C4,2018-02-15,,,,
NZADBDT007C4,2018-01-23,,,,
NZADBDT007C4,2018-03-28,,,,
NZADBDT007C4,2018-02-01,,,,
NZADBDT007C4,2018-02-16,,,,
NZADBDT007C4,2018-01-10,,,,
NZADBDT007C4,2018-02-14,,,,
NZADBDT007C4,2018-01-17,,,,
NZADBDT007C4,2018-03-15,,,,
NZADBDT007C4,2018-03-26,,,,
NZADBDT007C4,2018-02-07,,,,
NZADBDT007C4,2018-01-04,,,,
NZADBDT007C4,2018-03-23,,,,
NZADBDT007C4,2018-01-18,,,,
NZADBDT007C4,2018-01-26,,,,
NZADBDT007C4,2018-03-29,,,,
NZADBDT007C4,2018-01-29,,,,
NZADBDT007C4,2018-03-14,,,,
NZADBDT007C4,2018-03-08,,,,
NZADBDT007C4,2018-02-12,,,,
NZADBDT007C4,2018-03-19,,,,
NZADBDT007C4,2018-02-26,,,,
NZADBDT007C4,2018-01-24,,,,
NZADBDT007C4,2018-02-20,,,,
NZADBDT007C4,2018-03-12,,,,
NZADBDT007C4,2018-03-06,,,,
NZADBDT007C4,2018-02-22,,,,
NZADBDT007C4,2018-01-31,,,,
NZADBDT007C4,2018-02-05,,,,
NZADBDT007C4,2018-03-01,101.385865,101.385865,,
NZADBDT007C4,2018-03-07,,,,
NZADBDT007C4,2018-01-08,,,,
NZADBDT007C4,2018-02-21,,,,
NZADBDT007C4,2018-03-21,,,,
NZADBDT007C4,2018-01-12,,,,
NZADBDT007C4,2018-03-20,,,,
NZADBDT007C4,2018-03-09,,,,
NZADBDT007C4,2018-02-08,,,,
XS1575994535,2018-03-02,,,,
XS1575994535,2018-02-13,,,,
XS1575994535,2018-02-23,,,,
XS1575994535,2018-03-05,,,,
XS1575994535,2018-01-16,,,,
XS1575994535,2018-01-09,,,,
XS1575994535,2018-01-22,,,,
XS1575994535,2018-01-03,,,,
XS1575994535,2018-02-27,,,,
XS1575994535,2018-01-15,,,,
XS1575994535,2018-02-02,,,,
XS1575994535,2018-03-16,,,,
XS1575994535,2018-01-25,,,,
XS1575994535,2018-03-13,,,,
XS1575994535,2018-01-30,,,,
XS1575994535,2018-02-06,,,,
XS1575994535,2018-01-19,,,,
XS1575994535,2018-02-19,,,,
XS1575994535,2018-03-22,,,,
XS1575994535,2018-02-09,,,,
XS1575994535,2018-01-05,,,,
XS1575994535,2018-02-28,,,,
XS1575994535,2018-01-11,,,,
XS1575994535,2018-03-27,,,,
XS1575994535,2018-02-15,,,,
XS1575994535,2018-01-23,,,,
XS1575994535,2018-03-28,,,,
XS1575994535,2018-02-01,,,,
XS1575994535,2018-02-16,,,,
XS1575994535,2018-01-10,,,,
XS1575994535,2018-02-14,,,,
XS1575994535,2018-01-17,,,,
XS1575994535,2018-03-15,,,,
XS1575994535,2018-03-26,,,,
XS1575994535,2018-02-07,,,,
XS1575994535,2018-01-04,,,,
XS1575994535,2018-03-23,,,,
XS1575994535,2018-01-18,,,,
XS1575994535,2018-01-26,,,,
XS1575994535,2018-03-29,,,,
XS1575994535,2018-01-29,,,,
XS1575994535,2018-03-14,,,,
XS1575994535,2018-03-08,,,,
XS1575994535,2018-02-12,,,,
XS1575994535,2018-03-19,,,,
XS1575994535,2018-02-26,,,,
XS1575994535,2018-01-24,,,,
XS1575994535,2018-02-20,,,,
XS1575994535,2018-03-12,,,,
XS1575994535,2018-03-06,,,,
XS1575994535,2018-02-22,,,,
XS1575994535,2018-01-31,,,,
XS1575994535,2018-02-05,,,,
XS1575994535,2018-03-01,,,,
XS1575994535,2018-03-07,,,,
XS1575994535,2018-01-08,,,,
XS1575994535,2018-02-21,,,,
XS1575994535,2018-03-21,100.659,100.661,,
XS1575994535,2018-01-12,,,,
XS1575994535,2018-03-20,,,,
XS1575994535,2018-03-09,,,,
XS1575994535,2018-02-08,,,,
NZWNZD0622L9,2018-03-02,,,,
NZWNZD0622L9,2018-02-13,,,,
NZWNZD0622L9,2018-02-23,,,,
NZWNZD0622L9,2018-03-05,,,,
NZWNZD0622L9,2018-01-16,,,,
NZWNZD0622L9,2018-01-09,,,,
NZWNZD0622L9,2018-01-22,,,,
NZWNZD0622L9,2018-01-03,,,,
NZWNZD0622L9,2018-02-27,,,,
NZWNZD0622L9,2018-01-15,,,,
NZWNZD0622L9,2018-02-02,,,,
NZWNZD0622L9,2018-03-16,,,,
NZWNZD0622L9,2018-01-25,,,,
NZWNZD0622L9,2018-03-13,,,,
NZWNZD0622L9,2018-01-30,,,,
NZWNZD0622L9,2018-02-06,,,,
NZWNZD0622L9,2018-01-19,,,,
NZWNZD0622L9,2018-02-19,,,,
NZWNZD0622L9,2018-03-22,,,,
NZWNZD0622L9,2018-02-09,,,,
NZWNZD0622L9,2018-01-05,,,,
NZWNZD0622L9,2018-02-28,,,,
NZWNZD0622L9,2018-01-11,,,,
NZWNZD0622L9,2018-03-27,,,,
NZWNZD0622L9,2018-02-15,,,,
NZWNZD0622L9,2018-01-23,,,,
NZWNZD0622L9,2018-03-28,,,,
NZWNZD0622L9,2018-02-01,,,,
NZWNZD0622L9,2018-02-16,,,,
NZWNZD0622L9,2018-01-10,,,,
NZWNZD0622L9,2018-02-14,,,,
NZWNZD0622L9,2018-01-17,,,,
NZWNZD0622L9,2018-03-15,,,,
NZWNZD0622L9,2018-03-26,,,,
NZWNZD0622L9,2018-02-07,,,,
NZWNZD0622L9,2018-01-04,,,,
NZWNZD0622L9,2018-03-23,,,,
NZWNZD0622L9,2018-01-18,,,,
NZWNZD0622L9,2018-01-26,,,,
NZWNZD0622L9,2018-03-29,,,,
NZWNZD0622L9,2018-01-29,,,,
NZWNZD0622L9,2018-03-14,,,,
NZWNZD0622L9,2018-03-08,,,,
NZWNZD0622L9,2018-02-12,,,,
NZWNZD0622L9,2018-03-19,,,,
NZWNZD0622L9,2018-02-26,,,,
NZWNZD0622L9,2018-01-24,,,,
NZWNZD0622L9,2018-02-20,,,,
NZWNZD0622L9,2018-03-12,,,,
NZWNZD0622L9,2018-03-06,,,,
NZWNZD0622L9,2018-02-22,,,,
NZWNZD0622L9,2018-01-31,,,,
NZWNZD0622L9,2018-02-05,,,,
NZWNZD0622L9,2018-03-01,,,,
NZWNZD0622L9,2018-03-07,101.8098,101.8098,,
NZWNZD0622L9,2018-01-08,,,,
NZWNZD0622L9,2018-02-21,,,,
NZWNZD0622L9,2018-03-21,,,,
NZWNZD0622L9,2018-01-12,,,,
NZWNZD0622L9,2018-03-20,,,,
NZWNZD0622L9,2018-03-09,,,,
NZWNZD0622L9,2018-02-08,,,,
EZV5Q5NZ6H33,2018-03-02,,,,
EZV5Q5NZ6H33,2018-02-13,,,,
EZV5Q5NZ6H33,2018-02-23,,,,
EZV5Q5NZ6H33,2018-03-05,,,,
EZV5Q5NZ6H33,2018-01-16,,,,
EZV5Q5NZ6H33,2018-01-09,,,,
EZV5Q5NZ6H33,2018-01-22,,,,
EZV5Q5NZ6H33,2018-01-03,,,,
EZV5Q5NZ6H33,2018-02-27,,,,
EZV5Q5NZ6H33,2018-01-15,,,,
EZV5Q5NZ6H33,2018-02-02,,,,
EZV5Q5NZ6H33,2018-03-16,,,,
EZV5Q5NZ6H33,2018-01-25,,,,
EZV5Q5NZ6H33,2018-03-13,,,,
EZV5Q5NZ6H33,2018-01-30,,,,
EZV5Q5NZ6H33,2018-02-06,,,,
EZV5Q5NZ6H33,2018-01-19,,,,
EZV5Q5NZ6H33,2018-02-19,,,,
EZV5Q5NZ6H33,2018-03-22,,,,
EZV5Q5NZ6H33,2018-02-09,,,,
EZV5Q5NZ6H33,2018-01-05,,,,
EZV5Q5NZ6H33,2018-02-28,,,,
EZV5Q5NZ6H33,2018-01-11,,,,
EZV5Q5NZ6H33,2018-03-27,,,,
EZV5Q5NZ6H33,2018-02-15,,,,
EZV5Q5NZ6H33,2018-01-23,,,,
EZV5Q5NZ6H33,2018-03-28,,,,
EZV5Q5NZ6H33,2018-02-01,,,,
EZV5Q5NZ6H33,2018-02-16,,,,
EZV5Q5NZ6H33,2018-01-10,,,,
EZV5Q5NZ6H33,2018-02-14,,,,
EZV5Q5NZ6H33,2018-01-17,,,,
EZV5Q5NZ6H33,2018-03-15,,,,
EZV5Q5NZ6H33,2018-03-26,,,,
EZV5Q5NZ6H33,2018-02-07,,,,
EZV5Q5NZ6H33,2018-01-04,,,,
EZV5Q5NZ6H33,2018-03-23,,,,
EZV5Q5NZ6H33,2018-01-18,,,,
EZV5Q5NZ6H33,2018-01-26,,,,
EZV5Q5NZ6H33,2018-03-29,,,,
EZV5Q5NZ6H33,2018-01-29,,,,
EZV5Q5NZ6H33,2018-03-14,,,,
EZV5Q5NZ6H33,2018-03-08,,,,
EZV5Q5NZ6H33,2018-02-12,,,,
EZV5Q5NZ6H33,2018-03-19,,,,
EZV5Q5NZ6H33,2018-02-26,,,,
EZV5Q5NZ6H33,2018-01-24,,,,
EZV5Q5NZ6H33,2018-02-20,,,,
EZV5Q5NZ6H33,2018-03-12,,,,
EZV5Q5NZ6H33,2018-03-06,,,,
EZV5Q5NZ6H33,2018-02-22,,,,
EZV5Q5NZ6H33,2018-01-31,,,,
EZV5Q5NZ6H33,2018-02-05,,,,
EZV5Q5NZ6H33,2018-03-01,,,,
EZV5Q5NZ6H33,2018-03-07,,,,
EZV5Q5NZ6H33,2018-01-08,,,,
EZV5Q5NZ6H33,2018-02-21,,,,
EZV5Q5NZ6H33,2018-03-21,,,,
EZV5Q5NZ6H33,2018-01-12,,,,
EZV5Q5NZ6H33,2018-03-20,,,,
EZV5Q5NZ6H33,2018-03-09,,,,
EZV5Q5NZ6H33,2018-02-08,,,,
EZ81LHDKCQ24,2018-03-02,,,,
EZ81LHDKCQ24,2018-02-13,,,,
EZ81LHDKCQ24,2018-02-23,,,,
EZ81LHDKCQ24,2018-03-05,,,,
EZ81LHDKCQ24,2018-01-16,,,,
EZ81LHDKCQ24,2018-01-09,,,,
EZ81LHDKCQ24,2018-01-22,,,,
EZ81LHDKCQ24,2018-01-03,,,,
EZ81LHDKCQ24,2018-02-27,,,,
EZ81LHDKCQ24,2018-01-15,,,,
EZ81LHDKCQ24,2018-02-02,,,,
EZ81LHDKCQ24,2018-03-16,,,,
EZ81LHDKCQ24,2018-01-25,,,,
EZ81LHDKCQ24,2018-03-13,,,,
EZ81LHDKCQ24,2018-01-30,,,,
EZ81LHDKCQ24,2018-02-06,,,,
EZ81LHDKCQ24,2018-01-19,,,,
EZ81LHDKCQ24,2018-02-19,,,,
EZ81LHDKCQ24,2018-03-22,,,,
EZ81LHDKCQ24,2018-02-09,,,,
EZ81LHDKCQ24,2018-01-05,,,,
EZ81LHDKCQ24,2018-02-28,,,,
EZ81LHDKCQ24,2018-01-11,,,,
EZ81LHDKCQ24,2018-03-27,,,,
EZ81LHDKCQ24,2018-02-15,,,,
EZ81LHDKCQ24,2018-01-23,,,,
EZ81LHDKCQ24,2018-03-28,,,,
EZ81LHDKCQ24,2018-02-01,,,,
EZ81LHDKCQ24,2018-02-16,,,,
EZ81LHDKCQ24,2018-01-10,,,,
EZ81LHDKCQ24,2018-02-14,,,,
EZ81LHDKCQ24,2018-01-17,,,,
EZ81LHDKCQ24,2018-03-15,,,,
EZ81LHDKCQ24,2018-03-26,,,,
EZ81LHDKCQ24,2018-02-07,,,,
EZ81LHDKCQ24,2018-01-04,,,,
EZ81LHDKCQ24,2018-03-23,,,,
EZ81LHDKCQ24,2018-01-18,,,,
EZ81LHDKCQ24,2018-01-26,,,,
EZ81LHDKCQ24,2018-03-29,,,,
EZ81LHDKCQ24,2018-01-29,,,,
EZ81LHDKCQ24,2018-03-14,,,,
EZ81LHDKCQ24,2018-03-08,,,,
EZ81LHDKCQ24,2018-02-12,,,,
EZ81LHDKCQ24,2018-03-19,,,,
EZ81LHDKCQ24,2018-02-26,,,,
EZ81LHDKCQ24,2018-01-24,,,,
EZ81LHDKCQ24,2018-02-20,,,,
EZ81LHDKCQ24,2018-03-12,,,,
EZ81LHDKCQ24,2018-03-06,,,,
EZ81LHDKCQ24,2018-02-22,,,,
EZ81LHDKCQ24,2018-01-31,,,,
EZ81LHDKCQ24,2018-02-05,,,,
EZ81LHDKCQ24,2018-03-01,,,,
EZ81LHDKCQ24,2018-03-07,,,,
EZ81LHDKCQ24,2018-01-08,,,,
EZ81LHDKCQ24,2018-02-21,,,,
EZ81LHDKCQ24,2018-03-21,,,,
EZ81LHDKCQ24,2018-01-12,,,,
EZ81LHDKCQ24,2018-03-20,,,,
EZ81LHDKCQ24,2018-03-09,,,,
EZ81LHDKCQ24,2018-02-08,,,,
AU3FN0040523,2018-03-02,,,,
AU3FN0040523,2018-02-13,,,,
AU3FN0040523,2018-02-23,,,,
AU3FN0040523,2018-03-05,,,,
AU3FN0040523,2018-01-16,100.0,100.0,100.0,100.0
AU3FN0040523,2018-01-09,,,,
AU3FN0040523,2018-01-22,,,,
AU3FN0040523,2018-01-03,,,,
AU3FN0040523,2018-02-27,,,,
AU3FN0040523,2018-01-15,,,,
AU3FN0040523,2018-02-02,,,,
AU3FN0040523,2018-03-16,,,,
AU3FN0040523,2018-01-25,,,,
AU3FN0040523,2018-03-13,,,,
AU3FN0040523,2018-01-30,,,,
AU3FN0040523,2018-02-06,,,,
AU3FN0040523,2018-01-19,,,,
AU3FN0040523,2018-02-19,,,,
AU3FN0040523,2018-03-22,,,,
AU3FN0040523,2018-02-09,,,,
AU3FN0040523,2018-01-05,,,,
AU3FN0040523,2018-02-28,,,,
AU3FN0040523,2018-01-11,,,,
AU3FN0040523,2018-03-27,,,,
AU3FN0040523,2018-02-15,,,,
AU3FN0040523,2018-01-23,,,,
AU3FN0040523,2018-03-28,,,,
AU3FN0040523,2018-02-01,,,,
AU3FN0040523,2018-02-16,,,,
AU3FN0040523,2018-01-10,,,,
AU3FN0040523,2018-02-14,,,,
AU3FN0040523,2018-01-17,,,,
AU3FN0040523,2018-03-15,,,,
AU3FN0040523,2018-03-26,,,,
AU3FN0040523,2018-02-07,,,,
AU3FN0040523,2018-01-04,,,,
AU3FN0040523,2018-03-23,,,,
AU3FN0040523,2018-01-18,,,,
AU3FN0040523,2018-01-26,,,,
AU3FN0040523,2018-03-29,,,,
AU3FN0040523,2018-01-29,,,,
AU3FN0040523,2018-03-14,,,,
AU3FN0040523,2018-03-08,,,,
AU3FN0040523,2018-02-12,,,,
AU3FN0040523,2018-03-19,,,,
AU3FN0040523,2018-02-26,,,,
AU3FN0040523,2018-01-24,,,,
AU3FN0040523,2018-02-20,,,,
AU3FN0040523,2018-03-12,,,,
AU3FN0040523,2018-03-06,,,,
AU3FN0040523,2018-02-22,,,,
AU3FN0040523,2018-01-31,,,,
AU3FN0040523,2018-02-05,,,,
AU3FN0040523,2018-03-01,,,,
AU3FN0040523,2018-03-07,,,,
AU3FN0040523,2018-01-08,,,,
AU3FN0040523,2018-02-21,,,,
AU3FN0040523,2018-03-21,,,,
AU3FN0040523,2018-01-12,,,,
AU3FN0040523,2018-03-20,,,,
AU3FN0040523,2018-03-09,,,,
AU3FN0040523,2018-02-08,,,,
EZ2728M0FF92,2018-03-02,,,,
EZ2728M0FF92,2018-02-13,,,,
EZ2728M0FF92,2018-02-23,,,,
EZ2728M0FF92,2018-03-05,,,,
EZ2728M0FF92,2018-01-16,,,,
EZ2728M0FF92,2018-01-09,,,,
EZ2728M0FF92,2018-01-22,,,,
EZ2728M0FF92,2018-01-03,,,,
EZ2728M0FF92,2018-02-27,,,,
EZ2728M0FF92,2018-01-15,,,,
EZ2728M0FF92,2018-02-02,,,,
EZ2728M0FF92,2018-03-16,,,,
EZ2728M0FF92,2018-01-25,,,,
EZ2728M0FF92,2018-03-13,,,,
EZ2728M0FF92,2018-01-30,,,,
EZ2728M0FF92,2018-02-06,,,,
EZ2728M0FF92,2018-01-19,,,,
EZ2728M0FF92,2018-02-19,,,,
EZ2728M0FF92,2018-03-22,,,,
EZ2728M0FF92,2018-02-09,,,,
EZ2728M0FF92,2018-01-05,,,,
EZ2728M0FF92,2018-02-28,,,,
EZ2728M0FF92,2018-01-11,,,,
EZ2728M0FF92,2018-03-27,,,,
EZ2728M0FF92,2018-02-15,,,,
EZ2728M0FF92,2018-01-23,,,,
EZ2728M0FF92,2018-03-28,,,,
EZ2728M0FF92,2018-02-01,,,,
EZ2728M0FF92,2018-02-16,,,,
EZ2728M0FF92,2018-01-10,,,,
EZ2728M0FF92,2018-02-14,,,,
EZ2728M0FF92,2018-01-17,,,,
EZ2728M0FF92,2018-03-15,,,,
EZ2728M0FF92,2018-03-26,,,,
EZ2728M0FF92,2018-02-07,,,,
EZ2728M0FF92,2018-01-04,,,,
EZ2728M0FF92,2018-03-23,1.2877175,1.285408,,
EZ2728M0FF92,2018-01-18,,,,
EZ2728M0FF92,2018-01-26,,,,
EZ2728M0FF92,2018-03-29,,,,
EZ2728M0FF92,2018-01-29,,,,
EZ2728M0FF92,2018-03-14,,,,
EZ2728M0FF92,2018-03-08,,,,
EZ2728M0FF92,2018-02-12,,,,
EZ2728M0FF92,2018-03-19,,,,
EZ2728M0FF92,2018-02-26,,,,
EZ2728M0FF92,2018-01-24,,,,
EZ2728M0FF92,2018-02-20,,,,
EZ2728M0FF92,2018-03-12,,,,
EZ2728M0FF92,2018-03-06,,,,
EZ2728M0FF92,2018-02-22,,,,
EZ2728M0FF92,2018-01-31,,,,
EZ2728M0FF92,2018-02-05,,,,
EZ2728M0FF92,2018-03-01,,,,
EZ2728M0FF92,2018-03-07,1.29,1.29,1.29,1.29
EZ2728M0FF92,2018-01-08,,,,
EZ2728M0FF92,2018-02-21,,,,
EZ2728M0FF92,2018-03-21,,,,
EZ2728M0FF92,2018-01-12,,,,
EZ2728M0FF92,2018-03-20,,,,
EZ2728M0FF92,2018-03-09,,,,
EZ2728M0FF92,2018-02-08,,,,
EZ47W5G4JVS6,2018-03-02,,,,
EZ47W5G4JVS6,2018-02-13,,,,
EZ47W5G4JVS6,2018-02-23,,,,
EZ47W5G4JVS6,2018-03-05,,,,
EZ47W5G4JVS6,2018-01-16,,,,
EZ47W5G4JVS6,2018-01-09,,,,
EZ47W5G4JVS6,2018-01-22,,,,
EZ47W5G4JVS6,2018-01-03,,,,
EZ47W5G4JVS6,2018-02-27,,,,
EZ47W5G4JVS6,2018-01-15,,,,
EZ47W5G4JVS6,2018-02-02,,,,
EZ47W5G4JVS6,2018-03-16,,,,
EZ47W5G4JVS6,2018-01-25,,,,
EZ47W5G4JVS6,2018-03-13,,,,
EZ47W5G4JVS6,2018-01-30,,,,
EZ47W5G4JVS6,2018-02-06,,,,
EZ47W5G4JVS6,2018-01-19,,,,
EZ47W5G4JVS6,2018-02-19,,,,
EZ47W5G4JVS6,2018-03-22,,,,
EZ47W5G4JVS6,2018-02-09,,,,
EZ47W5G4JVS6,2018-01-05,,,,
EZ47W5G4JVS6,2018-02-28,,,,
EZ47W5G4JVS6,2018-01-11,,,,
EZ47W5G4JVS6,2018-03-27,,,,
EZ47W5G4JVS6,2018-02-15,,,,
EZ47W5G4JVS6,2018-01-23,,,,
EZ47W5G4JVS6,2018-03-28,,,,
EZ47W5G4JVS6,2018-02-01,,,,
EZ47W5G4JVS6,2018-02-16,,,,
EZ47W5G4JVS6,2018-01-10,,,,
EZ47W5G4JVS6,2018-02-14,,,,
EZ47W5G4JVS6,2018-01-17,,,,
EZ47W5G4JVS6,2018-03-15,,,,
EZ47W5G4JVS6,2018-03-26,,,,
EZ47W5G4JVS6,2018-02-07,,,,
EZ47W5G4JVS6,2018-01-04,,,,
EZ47W5G4JVS6,2018-03-23,,,,
EZ47W5G4JVS6,2018-01-18,,,,
EZ47W5G4JVS6,2018-01-26,,,,
EZ47W5G4JVS6,2018-03-29,,,,
EZ47W5G4JVS6,2018-01-29,,,,
EZ47W5G4JVS6,2018-03-14,,,,
EZ47W5G4JVS6,2018-03-08,,,,
EZ47W5G4JVS6,2018-02-12,,,,
EZ47W5G4JVS6,2018-03-19,,,,
EZ47W5G4JVS6,2018-02-26,,,,
EZ47W5G4JVS6,2018-01-24,,,,
EZ47W5G4JVS6,2018-02-20,,,,
EZ47W5G4JVS6,2018-03-12,,,,
EZ47W5G4JVS6,2018-03-06,,,,
EZ47W5G4JVS6,2018-02-22,,,,
EZ47W5G4JVS6,2018-01-31,,,,
EZ47W5G4JVS6,2018-02-05,,,,
EZ47W5G4JVS6,2018-03-01,,,,
EZ47W5G4JVS6,2018-03-07,,,,
EZ47W5G4JVS6,2018-01-08,,,,
EZ47W5G4JVS6,2018-02-21,,,,
EZ47W5G4JVS6,2018-03-21,,,,
EZ47W5G4JVS6,2018-01-12,,,,
EZ47W5G4JVS6,2018-03-20,,,,
EZ47W5G4JVS6,2018-03-09,,,,
EZ47W5G4JVS6,2018-02-08,,,,
EZ1P3BLNDDH6,2018-03-02,,,,
EZ1P3BLNDDH6,2018-02-13,,,,
EZ1P3BLNDDH6,2018-02-23,,,,
EZ1P3BLNDDH6,2018-03-05,,,,
EZ1P3BLNDDH6,2018-01-16,,,,
EZ1P3BLNDDH6,2018-01-09,,,,
EZ1P3BLNDDH6,2018-01-22,,,,
EZ1P3BLNDDH6,2018-01-03,,,,
EZ1P3BLNDDH6,2018-02-27,,,,
EZ1P3BLNDDH6,2018-01-15,,,,
EZ1P3BLNDDH6,2018-02-02,,,,
EZ1P3BLNDDH6,2018-03-16,,,,
EZ1P3BLNDDH6,2018-01-25,,,,
EZ1P3BLNDDH6,2018-03-13,,,,
EZ1P3BLNDDH6,2018-01-30,,,,
EZ1P3BLNDDH6,2018-02-06,,,,
EZ1P3BLNDDH6,2018-01-19,,,,
EZ1P3BLNDDH6,2018-02-19,,,,
EZ1P3BLNDDH6,2018-03-22,,,,
EZ1P3BLNDDH6,2018-02-09,,,,
