﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ2NGV1C3TM4,2019-12-06,,,,
XS1812887443,2019-12-06,,,,
AU3TB0000168,2019-12-06,,,,
EZBBNV2RZF56,2019-12-06,,,,
EZ78LM4CJQ87,2019-12-06,,,,
EZVQWW9003F6,2019-12-06,,,,
EZ546YXZYQY4,2019-12-06,,,,
XS2078681918,2019-12-06,,,,
XS0920705737,2019-12-06,,,,
EZV6T6PKPF64,2019-12-06,,,,
XS1966038249,2019-12-06,,,,
AU3CB0222362,2019-12-06,,,,
EZ9ZTHNP8GR1,2019-12-06,,,,
EZ5FBF1FHWT7,2019-12-06,,,,
EZ6NTDRCXP37,2019-12-06,,,,
EZ60BJC77W77,2019-12-06,,,,
EZVBWBP8Y039,2019-12-06,,,,
EZ6LT8Z80HJ8,2019-12-06,,,,
EZ63J48X3872,2019-12-06,,,,
EZSGW23999Y0,2019-12-06,,,,
EZBLWW28FCN2,2019-12-06,,,,
EZBD5P695G78,2019-12-06,,,,
AU3CB0216968,2019-12-06,,,,
EZ4NNL45B4W3,2019-12-06,,,,
EZ1S2PRQVGX7,2019-12-09,,,,
EZ85XLNQSHJ7,2019-12-09,,,,
EZG3BP04TSV0,2019-12-09,,,,
EZ3847LTFNC8,2019-12-09,,,,
EZ8CHM90W7J8,2019-12-09,,,,
EZ6GF00RPQ71,2019-12-09,,,,
EZ77RD79GMY4,2019-12-09,,,,
XS0810622935,2019-12-09,,,,
EZ14WW7J95F4,2019-12-09,,,,
EZ99HTHT35P8,2019-12-09,,,,
AU3FN0050480,2019-12-09,,,,
EZK0Z6KLKH31,2019-12-09,,,,
EZ4J5NRW8Q35,2019-12-09,,,,
EZ20378WHQM5,2019-12-09,,,,
EZ1NR3GN3QT6,2019-12-09,,,,
EZ9779TV6DJ3,2019-12-09,,,,
EZ2NGV1C3TM4,2019-12-09,,,,
XS1812887443,2019-12-09,,,,
AU3TB0000168,2019-12-09,,,,
EZBBNV2RZF56,2019-12-09,,,,
EZ78LM4CJQ87,2019-12-09,,,,
EZVQWW9003F6,2019-12-09,,,,
EZ546YXZYQY4,2019-12-09,,,,
XS2078681918,2019-12-09,,,,
XS0920705737,2019-12-09,,,,
EZV6T6PKPF64,2019-12-09,,,,
XS1966038249,2019-12-09,,,,
AU3CB0222362,2019-12-09,,,,
EZ9ZTHNP8GR1,2019-12-09,,,,
EZ5FBF1FHWT7,2019-12-09,,,,
EZ6NTDRCXP37,2019-12-09,,,,
EZ60BJC77W77,2019-12-09,,,,
EZVBWBP8Y039,2019-12-09,,,,
EZ6LT8Z80HJ8,2019-12-09,,,,
EZ63J48X3872,2019-12-09,,,,
EZSGW23999Y0,2019-12-09,,,,
EZBLWW28FCN2,2019-12-09,,,,
EZBD5P695G78,2019-12-09,,,,
AU3CB0216968,2019-12-09,,,,
EZ4NNL45B4W3,2019-12-09,,,,
EZ1S2PRQVGX7,2019-12-10,,,,
EZ85XLNQSHJ7,2019-12-10,,,,
EZG3BP04TSV0,2019-12-10,,,,
EZ3847LTFNC8,2019-12-10,,,,
EZ8CHM90W7J8,2019-12-10,,,,
EZ6GF00RPQ71,2019-12-10,,,,
EZ77RD79GMY4,2019-12-10,,,,
XS0810622935,2019-12-10,,,,
EZ14WW7J95F4,2019-12-10,,,,
EZ99HTHT35P8,2019-12-10,,,,
AU3FN0050480,2019-12-10,,,,
EZK0Z6KLKH31,2019-12-10,,,,
EZ4J5NRW8Q35,2019-12-10,,,,
EZ20378WHQM5,2019-12-10,,,,
EZ1NR3GN3QT6,2019-12-10,,,,
EZ9779TV6DJ3,2019-12-10,,,,
EZ2NGV1C3TM4,2019-12-10,,,,
XS1812887443,2019-12-10,,,,
AU3TB0000168,2019-12-10,,,,
EZBBNV2RZF56,2019-12-10,,,,
EZ78LM4CJQ87,2019-12-10,,,,
EZVQWW9003F6,2019-12-10,,,,
EZ546YXZYQY4,2019-12-10,,,,
XS2078681918,2019-12-10,,,,
XS0920705737,2019-12-10,,,,
EZV6T6PKPF64,2019-12-10,,,,
XS1966038249,2019-12-10,,,,
AU3CB0222362,2019-12-10,,,,
EZ9ZTHNP8GR1,2019-12-10,,,,
EZ5FBF1FHWT7,2019-12-10,,,,
EZ6NTDRCXP37,2019-12-10,,,,
EZ60BJC77W77,2019-12-10,,,,
EZVBWBP8Y039,2019-12-10,,,,
EZ6LT8Z80HJ8,2019-12-10,,,,
EZ63J48X3872,2019-12-10,,,,
EZSGW23999Y0,2019-12-10,,,,
EZBLWW28FCN2,2019-12-10,,,,
EZBD5P695G78,2019-12-10,,,,
AU3CB0216968,2019-12-10,,,,
EZ4NNL45B4W3,2019-12-10,,,,
EZ1S2PRQVGX7,2019-12-11,,,,
EZ85XLNQSHJ7,2019-12-11,,,,
EZG3BP04TSV0,2019-12-11,,,,
EZ3847LTFNC8,2019-12-11,,,,
EZ8CHM90W7J8,2019-12-11,,,,
EZ6GF00RPQ71,2019-12-11,,,,
EZ77RD79GMY4,2019-12-11,,,,
XS0810622935,2019-12-11,107.53,107.53,,
EZ14WW7J95F4,2019-12-11,,,,
EZ99HTHT35P8,2019-12-11,,,,
AU3FN0050480,2019-12-11,,,,
EZK0Z6KLKH31,2019-12-11,,,,
EZ4J5NRW8Q35,2019-12-11,,,,
EZ20378WHQM5,2019-12-11,,,,
EZ1NR3GN3QT6,2019-12-11,,,,
EZ9779TV6DJ3,2019-12-11,,,,
EZ2NGV1C3TM4,2019-12-11,,,,
XS1812887443,2019-12-11,,,,
AU3TB0000168,2019-12-11,,,,
EZBBNV2RZF56,2019-12-11,,,,
EZ78LM4CJQ87,2019-12-11,,,,
EZVQWW9003F6,2019-12-11,,,,
EZ546YXZYQY4,2019-12-11,,,,
XS2078681918,2019-12-11,,,,
XS0920705737,2019-12-11,,,,
EZV6T6PKPF64,2019-12-11,,,,
XS1966038249,2019-12-11,,,,
AU3CB0222362,2019-12-11,,,,
EZ9ZTHNP8GR1,2019-12-11,,,,
EZ5FBF1FHWT7,2019-12-11,,,,
EZ6NTDRCXP37,2019-12-11,,,,
EZ60BJC77W77,2019-12-11,,,,
EZVBWBP8Y039,2019-12-11,,,,
EZ6LT8Z80HJ8,2019-12-11,,,,
EZ63J48X3872,2019-12-11,,,,
EZSGW23999Y0,2019-12-11,,,,
EZBLWW28FCN2,2019-12-11,,,,
EZBD5P695G78,2019-12-11,,,,
AU3CB0216968,2019-12-11,,,,
EZ4NNL45B4W3,2019-12-11,,,,
EZ1S2PRQVGX7,2019-12-12,,,,
EZ85XLNQSHJ7,2019-12-12,,,,
EZG3BP04TSV0,2019-12-12,,,,
EZ3847LTFNC8,2019-12-12,,,,
EZ8CHM90W7J8,2019-12-12,,,,
EZ6GF00RPQ71,2019-12-12,,,,
EZ77RD79GMY4,2019-12-12,,,,
XS0810622935,2019-12-12,,,,
EZ14WW7J95F4,2019-12-12,,,,
EZ99HTHT35P8,2019-12-12,,,,
AU3FN0050480,2019-12-12,,,,
EZK0Z6KLKH31,2019-12-12,,,,
EZ4J5NRW8Q35,2019-12-12,,,,
EZ20378WHQM5,2019-12-12,,,,
EZ1NR3GN3QT6,2019-12-12,,,,
EZ9779TV6DJ3,2019-12-12,,,,
EZ2NGV1C3TM4,2019-12-12,,,,
XS1812887443,2019-12-12,,,,
AU3TB0000168,2019-12-12,,,,
EZBBNV2RZF56,2019-12-12,,,,
EZ78LM4CJQ87,2019-12-12,,,,
EZVQWW9003F6,2019-12-12,,,,
EZ546YXZYQY4,2019-12-12,,,,
XS2078681918,2019-12-12,,,,
XS0920705737,2019-12-12,102.25,102.25,,
EZV6T6PKPF64,2019-12-12,,,,
XS1966038249,2019-12-12,,,,
AU3CB0222362,2019-12-12,,,,
EZ9ZTHNP8GR1,2019-12-12,,,,
EZ5FBF1FHWT7,2019-12-12,,,,
EZ6NTDRCXP37,2019-12-12,,,,
EZ60BJC77W77,2019-12-12,,,,
EZVBWBP8Y039,2019-12-12,,,,
EZ6LT8Z80HJ8,2019-12-12,,,,
EZ63J48X3872,2019-12-12,,,,
EZSGW23999Y0,2019-12-12,,,,
EZBLWW28FCN2,2019-12-12,,,,
EZBD5P695G78,2019-12-12,,,,
AU3CB0216968,2019-12-12,,,,
EZ4NNL45B4W3,2019-12-12,,,,
EZ1S2PRQVGX7,2019-12-13,,,,
EZ85XLNQSHJ7,2019-12-13,,,,
EZG3BP04TSV0,2019-12-13,,,,
EZ3847LTFNC8,2019-12-13,,,,
EZ8CHM90W7J8,2019-12-13,,,,
EZ6GF00RPQ71,2019-12-13,,,,
EZ77RD79GMY4,2019-12-13,,,,
XS0810622935,2019-12-13,,,,
EZ14WW7J95F4,2019-12-13,,,,
EZ99HTHT35P8,2019-12-13,,,,
AU3FN0050480,2019-12-13,,,,
EZK0Z6KLKH31,2019-12-13,,,,
EZ4J5NRW8Q35,2019-12-13,,,,
EZ20378WHQM5,2019-12-13,,,,
EZ1NR3GN3QT6,2019-12-13,,,,
EZ9779TV6DJ3,2019-12-13,,,,
EZ2NGV1C3TM4,2019-12-13,,,,
XS1812887443,2019-12-13,,,,
AU3TB0000168,2019-12-13,,,,
EZBBNV2RZF56,2019-12-13,,,,
EZ78LM4CJQ87,2019-12-13,,,,
EZVQWW9003F6,2019-12-13,,,,
EZ546YXZYQY4,2019-12-13,,,,
XS2078681918,2019-12-13,,,,
XS0920705737,2019-12-13,,,,
EZV6T6PKPF64,2019-12-13,,,,
XS1966038249,2019-12-13,,,,
AU3CB0222362,2019-12-13,,,,
EZ9ZTHNP8GR1,2019-12-13,,,,
EZ5FBF1FHWT7,2019-12-13,,,,
EZ6NTDRCXP37,2019-12-13,,,,
EZ60BJC77W77,2019-12-13,,,,
EZVBWBP8Y039,2019-12-13,,,,
EZ6LT8Z80HJ8,2019-12-13,,,,
EZ63J48X3872,2019-12-13,,,,
EZSGW23999Y0,2019-12-13,,,,
EZBLWW28FCN2,2019-12-13,,,,
EZBD5P695G78,2019-12-13,,,,
AU3CB0216968,2019-12-13,,,,
EZ4NNL45B4W3,2019-12-13,,,,
EZ1S2PRQVGX7,2019-12-16,,,,
EZ85XLNQSHJ7,2019-12-16,,,,
EZG3BP04TSV0,2019-12-16,,,,
EZ3847LTFNC8,2019-12-16,,,,
EZ8CHM90W7J8,2019-12-16,,,,
EZ6GF00RPQ71,2019-12-16,,,,
EZ77RD79GMY4,2019-12-16,,,,
XS0810622935,2019-12-16,,,,
EZ14WW7J95F4,2019-12-16,,,,
EZ99HTHT35P8,2019-12-16,,,,
AU3FN0050480,2019-12-16,,,,
EZK0Z6KLKH31,2019-12-16,,,,
EZ4J5NRW8Q35,2019-12-16,,,,
EZ20378WHQM5,2019-12-16,,,,
EZ1NR3GN3QT6,2019-12-16,,,,
EZ9779TV6DJ3,2019-12-16,,,,
EZ2NGV1C3TM4,2019-12-16,,,,
XS1812887443,2019-12-16,,,,
AU3TB0000168,2019-12-16,,,,
EZBBNV2RZF56,2019-12-16,,,,
EZ78LM4CJQ87,2019-12-16,,,,
EZVQWW9003F6,2019-12-16,,,,
EZ546YXZYQY4,2019-12-16,,,,
XS2078681918,2019-12-16,,,,
XS0920705737,2019-12-16,,,,
EZV6T6PKPF64,2019-12-16,,,,
XS1966038249,2019-12-16,,,,
AU3CB0222362,2019-12-16,,,,
EZ9ZTHNP8GR1,2019-12-16,,,,
EZ5FBF1FHWT7,2019-12-16,,,,
EZ6NTDRCXP37,2019-12-16,,,,
EZ60BJC77W77,2019-12-16,,,,
EZVBWBP8Y039,2019-12-16,,,,
EZ6LT8Z80HJ8,2019-12-16,,,,
EZ63J48X3872,2019-12-16,,,,
EZSGW23999Y0,2019-12-16,,,,
EZBLWW28FCN2,2019-12-16,,,,
EZBD5P695G78,2019-12-16,,,,
AU3CB0216968,2019-12-16,,,,
EZ4NNL45B4W3,2019-12-16,,,,
EZ1S2PRQVGX7,2019-12-17,,,,
EZ85XLNQSHJ7,2019-12-17,,,,
EZG3BP04TSV0,2019-12-17,,,,
EZ3847LTFNC8,2019-12-17,,,,
EZ8CHM90W7J8,2019-12-17,,,,
EZ6GF00RPQ71,2019-12-17,,,,
EZ77RD79GMY4,2019-12-17,0.847399,0.847397,,
XS0810622935,2019-12-17,,,,
EZ14WW7J95F4,2019-12-17,,,,
EZ99HTHT35P8,2019-12-17,,,,
AU3FN0050480,2019-12-17,,,,
EZK0Z6KLKH31,2019-12-17,,,,
EZ4J5NRW8Q35,2019-12-17,,,,
EZ20378WHQM5,2019-12-17,,,,
EZ1NR3GN3QT6,2019-12-17,,,,
EZ9779TV6DJ3,2019-12-17,,,,
EZ2NGV1C3TM4,2019-12-17,,,,
XS1812887443,2019-12-17,,,,
AU3TB0000168,2019-12-17,,,,
EZBBNV2RZF56,2019-12-17,,,,
EZ78LM4CJQ87,2019-12-17,,,,
EZVQWW9003F6,2019-12-17,,,,
EZ546YXZYQY4,2019-12-17,,,,
XS2078681918,2019-12-17,,,,
XS0920705737,2019-12-17,,,,
EZV6T6PKPF64,2019-12-17,,,,
XS1966038249,2019-12-17,,,,
AU3CB0222362,2019-12-17,,,,
EZ9ZTHNP8GR1,2019-12-17,,,,
EZ5FBF1FHWT7,2019-12-17,,,,
EZ6NTDRCXP37,2019-12-17,,,,
EZ60BJC77W77,2019-12-17,,,,
EZVBWBP8Y039,2019-12-17,,,,
EZ6LT8Z80HJ8,2019-12-17,,,,
EZ63J48X3872,2019-12-17,,,,
EZSGW23999Y0,2019-12-17,,,,
EZBLWW28FCN2,2019-12-17,,,,
EZBD5P695G78,2019-12-17,,,,
AU3CB0216968,2019-12-17,,,,
EZ4NNL45B4W3,2019-12-17,,,,
EZ1S2PRQVGX7,2019-12-18,,,,
EZ85XLNQSHJ7,2019-12-18,,,,
EZG3BP04TSV0,2019-12-18,,,,
EZ3847LTFNC8,2019-12-18,,,,
EZ8CHM90W7J8,2019-12-18,,,,
EZ6GF00RPQ71,2019-12-18,,,,
EZ77RD79GMY4,2019-12-18,,,,
XS0810622935,2019-12-18,,,,
EZ14WW7J95F4,2019-12-18,,,,
EZ99HTHT35P8,2019-12-18,,,,
AU3FN0050480,2019-12-18,,,,
EZK0Z6KLKH31,2019-12-18,,,,
EZ4J5NRW8Q35,2019-12-18,,,,
EZ20378WHQM5,2019-12-18,,,,
EZ1NR3GN3QT6,2019-12-18,,,,
EZ9779TV6DJ3,2019-12-18,,,,
EZ2NGV1C3TM4,2019-12-18,,,,
XS1812887443,2019-12-18,,,,
AU3TB0000168,2019-12-18,,,,
EZBBNV2RZF56,2019-12-18,,,,
EZ78LM4CJQ87,2019-12-18,,,,
EZVQWW9003F6,2019-12-18,,,,
EZ546YXZYQY4,2019-12-18,,,,
XS2078681918,2019-12-18,,,,
XS0920705737,2019-12-18,,,,
EZV6T6PKPF64,2019-12-18,,,,
XS1966038249,2019-12-18,,,,
AU3CB0222362,2019-12-18,,,,
EZ9ZTHNP8GR1,2019-12-18,,,,
EZ5FBF1FHWT7,2019-12-18,,,,
EZ6NTDRCXP37,2019-12-18,,,,
EZ60BJC77W77,2019-12-18,,,,
EZVBWBP8Y039,2019-12-18,,,,
EZ6LT8Z80HJ8,2019-12-18,,,,
EZ63J48X3872,2019-12-18,,,,
EZSGW23999Y0,2019-12-18,,,,
EZBLWW28FCN2,2019-12-18,,,,
EZBD5P695G78,2019-12-18,,,,
AU3CB0216968,2019-12-18,,,,
EZ4NNL45B4W3,2019-12-18,,,,
EZ1S2PRQVGX7,2019-12-19,,,,
EZ85XLNQSHJ7,2019-12-19,,,,
EZG3BP04TSV0,2019-12-19,,,,
EZ3847LTFNC8,2019-12-19,,,,
EZ8CHM90W7J8,2019-12-19,,,,
EZ6GF00RPQ71,2019-12-19,,,,
EZ77RD79GMY4,2019-12-19,,,,
XS0810622935,2019-12-19,,,,
EZ14WW7J95F4,2019-12-19,,,,
EZ99HTHT35P8,2019-12-19,,,,
AU3FN0050480,2019-12-19,,,,
EZK0Z6KLKH31,2019-12-19,,,,
EZ4J5NRW8Q35,2019-12-19,,,,
EZ20378WHQM5,2019-12-19,,,,
EZ1NR3GN3QT6,2019-12-19,,,,
EZ9779TV6DJ3,2019-12-19,,,,
EZ2NGV1C3TM4,2019-12-19,,,,
XS1812887443,2019-12-19,,,,
AU3TB0000168,2019-12-19,,,,
EZBBNV2RZF56,2019-12-19,,,,
EZ78LM4CJQ87,2019-12-19,,,,
EZVQWW9003F6,2019-12-19,,,,
EZ546YXZYQY4,2019-12-19,,,,
XS2078681918,2019-12-19,,,,
XS0920705737,2019-12-19,,,,
EZV6T6PKPF64,2019-12-19,,,,
XS1966038249,2019-12-19,,,,
AU3CB0222362,2019-12-19,,,,
EZ9ZTHNP8GR1,2019-12-19,,,,
EZ5FBF1FHWT7,2019-12-19,,,,
EZ6NTDRCXP37,2019-12-19,,,,
EZ60BJC77W77,2019-12-19,,,,
EZVBWBP8Y039,2019-12-19,,,,
EZ6LT8Z80HJ8,2019-12-19,,,,
EZ63J48X3872,2019-12-19,,,,
EZSGW23999Y0,2019-12-19,,,,
EZBLWW28FCN2,2019-12-19,,,,
EZBD5P695G78,2019-12-19,,,,
AU3CB0216968,2019-12-19,,,,
EZ4NNL45B4W3,2019-12-19,,,,
EZ1S2PRQVGX7,2019-12-20,,,,
EZ85XLNQSHJ7,2019-12-20,,,,
EZG3BP04TSV0,2019-12-20,,,,
EZ3847LTFNC8,2019-12-20,,,,
EZ8CHM90W7J8,2019-12-20,,,,
EZ6GF00RPQ71,2019-12-20,,,,
EZ77RD79GMY4,2019-12-20,,,,
XS0810622935,2019-12-20,,,,
EZ14WW7J95F4,2019-12-20,,,,
EZ99HTHT35P8,2019-12-20,,,,
AU3FN0050480,2019-12-20,,,,
EZK0Z6KLKH31,2019-12-20,,,,
EZ4J5NRW8Q35,2019-12-20,,,,
EZ20378WHQM5,2019-12-20,,,,
EZ1NR3GN3QT6,2019-12-20,,,,
EZ9779TV6DJ3,2019-12-20,,,,
EZ2NGV1C3TM4,2019-12-20,,,,
XS1812887443,2019-12-20,,,,
AU3TB0000168,2019-12-20,,,,
EZBBNV2RZF56,2019-12-20,,,,
EZ78LM4CJQ87,2019-12-20,,,,
EZVQWW9003F6,2019-12-20,,,,
EZ546YXZYQY4,2019-12-20,,,,
XS2078681918,2019-12-20,,,,
XS0920705737,2019-12-20,,,,
EZV6T6PKPF64,2019-12-20,,,,
XS1966038249,2019-12-20,,,,
AU3CB0222362,2019-12-20,,,,
EZ9ZTHNP8GR1,2019-12-20,,,,
EZ5FBF1FHWT7,2019-12-20,,,,
EZ6NTDRCXP37,2019-12-20,,,,
EZ60BJC77W77,2019-12-20,,,,
EZVBWBP8Y039,2019-12-20,,,,
EZ6LT8Z80HJ8,2019-12-20,,,,
EZ63J48X3872,2019-12-20,,,,
EZSGW23999Y0,2019-12-20,,,,
EZBLWW28FCN2,2019-12-20,,,,
EZBD5P695G78,2019-12-20,,,,
AU3CB0216968,2019-12-20,,,,
EZ4NNL45B4W3,2019-12-20,,,,
EZ1S2PRQVGX7,2019-12-23,,,,
EZ85XLNQSHJ7,2019-12-23,,,,
EZG3BP04TSV0,2019-12-23,,,,
EZ3847LTFNC8,2019-12-23,,,,
EZ8CHM90W7J8,2019-12-23,,,,
EZ6GF00RPQ71,2019-12-23,,,,
EZ77RD79GMY4,2019-12-23,,,,
XS0810622935,2019-12-23,,,,
EZ14WW7J95F4,2019-12-23,,,,
EZ99HTHT35P8,2019-12-23,,,,
AU3FN0050480,2019-12-23,,,,
EZK0Z6KLKH31,2019-12-23,,,,
EZ4J5NRW8Q35,2019-12-23,,,,
EZ20378WHQM5,2019-12-23,,,,
EZ1NR3GN3QT6,2019-12-23,,,,
EZ9779TV6DJ3,2019-12-23,,,,
EZ2NGV1C3TM4,2019-12-23,,,,
XS1812887443,2019-12-23,,,,
AU3TB0000168,2019-12-23,,,,
EZBBNV2RZF56,2019-12-23,,,,
EZ78LM4CJQ87,2019-12-23,,,,
EZVQWW9003F6,2019-12-23,,,,
EZ546YXZYQY4,2019-12-23,1.674,1.674,,
XS2078681918,2019-12-23,,,,
XS0920705737,2019-12-23,,,,
EZV6T6PKPF64,2019-12-23,,,,
XS1966038249,2019-12-23,,,,
AU3CB0222362,2019-12-23,,,,
EZ9ZTHNP8GR1,2019-12-23,,,,
EZ5FBF1FHWT7,2019-12-23,,,,
EZ6NTDRCXP37,2019-12-23,1.602,1.602,,
EZ60BJC77W77,2019-12-23,,,,
EZVBWBP8Y039,2019-12-23,,,,
EZ6LT8Z80HJ8,2019-12-23,,,,
EZ63J48X3872,2019-12-23,,,,
EZSGW23999Y0,2019-12-23,,,,
EZBLWW28FCN2,2019-12-23,,,,
EZBD5P695G78,2019-12-23,,,,
AU3CB0216968,2019-12-23,103.448,103.448,,
EZ4NNL45B4W3,2019-12-23,,,,
EZ1S2PRQVGX7,2019-12-24,,,,
EZ85XLNQSHJ7,2019-12-24,,,,
EZG3BP04TSV0,2019-12-24,,,,
EZ3847LTFNC8,2019-12-24,,,,
EZ8CHM90W7J8,2019-12-24,,,,
EZ6GF00RPQ71,2019-12-24,,,,
EZ77RD79GMY4,2019-12-24,,,,
XS0810622935,2019-12-24,,,,
EZ14WW7J95F4,2019-12-24,,,,
EZ99HTHT35P8,2019-12-24,,,,
AU3FN0050480,2019-12-24,,,,
EZK0Z6KLKH31,2019-12-24,,,,
EZ4J5NRW8Q35,2019-12-24,,,,
EZ20378WHQM5,2019-12-24,,,,
EZ1NR3GN3QT6,2019-12-24,,,,
EZ9779TV6DJ3,2019-12-24,,,,
EZ2NGV1C3TM4,2019-12-24,,,,
XS1812887443,2019-12-24,,,,
AU3TB0000168,2019-12-24,,,,
EZBBNV2RZF56,2019-12-24,,,,
EZ78LM4CJQ87,2019-12-24,,,,
EZVQWW9003F6,2019-12-24,,,,
EZ546YXZYQY4,2019-12-24,,,,
XS2078681918,2019-12-24,,,,
XS0920705737,2019-12-24,,,,
EZV6T6PKPF64,2019-12-24,,,,
XS1966038249,2019-12-24,,,,
AU3CB0222362,2019-12-24,,,,
EZ9ZTHNP8GR1,2019-12-24,0.8583835,0.858392,,
EZ5FBF1FHWT7,2019-12-24,,,,
EZ6NTDRCXP37,2019-12-24,,,,
EZ60BJC77W77,2019-12-24,,,,
EZVBWBP8Y039,2019-12-24,,,,
EZ6LT8Z80HJ8,2019-12-24,,,,
EZ63J48X3872,2019-12-24,,,,
EZSGW23999Y0,2019-12-24,,,,
EZBLWW28FCN2,2019-12-24,,,,
EZBD5P695G78,2019-12-24,,,,
AU3CB0216968,2019-12-24,,,,
EZ4NNL45B4W3,2019-12-24,,,,
EZ1S2PRQVGX7,2019-12-25,,,,
EZ85XLNQSHJ7,2019-12-25,,,,
EZG3BP04TSV0,2019-12-25,,,,
EZ3847LTFNC8,2019-12-25,,,,
EZ8CHM90W7J8,2019-12-25,,,,
EZ6GF00RPQ71,2019-12-25,,,,
EZ77RD79GMY4,2019-12-25,,,,
XS0810622935,2019-12-25,,,,
EZ14WW7J95F4,2019-12-25,,,,
EZ99HTHT35P8,2019-12-25,,,,
AU3FN0050480,2019-12-25,,,,
EZK0Z6KLKH31,2019-12-25,,,,
EZ4J5NRW8Q35,2019-12-25,,,,
EZ20378WHQM5,2019-12-25,,,,
EZ1NR3GN3QT6,2019-12-25,,,,
EZ9779TV6DJ3,2019-12-25,,,,
EZ2NGV1C3TM4,2019-12-25,,,,
XS1812887443,2019-12-25,,,,
AU3TB0000168,2019-12-25,,,,
EZBBNV2RZF56,2019-12-25,,,,
EZ78LM4CJQ87,2019-12-25,,,,
EZVQWW9003F6,2019-12-25,,,,
EZ546YXZYQY4,2019-12-25,,,,
XS2078681918,2019-12-25,,,,
XS0920705737,2019-12-25,,,,
EZV6T6PKPF64,2019-12-25,,,,
XS1966038249,2019-12-25,,,,
AU3CB0222362,2019-12-25,,,,
EZ9ZTHNP8GR1,2019-12-25,,,,
EZ5FBF1FHWT7,2019-12-25,,,,
EZ6NTDRCXP37,2019-12-25,,,,
EZ60BJC77W77,2019-12-25,,,,
EZVBWBP8Y039,2019-12-25,,,,
EZ6LT8Z80HJ8,2019-12-25,,,,
EZ63J48X3872,2019-12-25,,,,
EZSGW23999Y0,2019-12-25,,,,
EZBLWW28FCN2,2019-12-25,,,,
EZBD5P695G78,2019-12-25,,,,
AU3CB0216968,2019-12-25,,,,
EZ4NNL45B4W3,2019-12-25,,,,
EZ1S2PRQVGX7,2019-12-26,,,,
EZ85XLNQSHJ7,2019-12-26,,,,
EZG3BP04TSV0,2019-12-26,,,,
EZ3847LTFNC8,2019-12-26,,,,
EZ8CHM90W7J8,2019-12-26,,,,
EZ6GF00RPQ71,2019-12-26,,,,
EZ77RD79GMY4,2019-12-26,,,,
XS0810622935,2019-12-26,,,,
EZ14WW7J95F4,2019-12-26,,,,
EZ99HTHT35P8,2019-12-26,,,,
AU3FN0050480,2019-12-26,,,,
EZK0Z6KLKH31,2019-12-26,,,,
EZ4J5NRW8Q35,2019-12-26,,,,
EZ20378WHQM5,2019-12-26,,,,
EZ1NR3GN3QT6,2019-12-26,,,,
EZ9779TV6DJ3,2019-12-26,,,,
EZ2NGV1C3TM4,2019-12-26,,,,
XS1812887443,2019-12-26,,,,
AU3TB0000168,2019-12-26,,,,
EZBBNV2RZF56,2019-12-26,,,,
EZ78LM4CJQ87,2019-12-26,,,,
EZVQWW9003F6,2019-12-26,,,,
EZ546YXZYQY4,2019-12-26,,,,
XS2078681918,2019-12-26,,,,
XS0920705737,2019-12-26,,,,
EZV6T6PKPF64,2019-12-26,,,,
XS1966038249,2019-12-26,,,,
AU3CB0222362,2019-12-26,,,,
EZ9ZTHNP8GR1,2019-12-26,,,,
EZ5FBF1FHWT7,2019-12-26,,,,
EZ6NTDRCXP37,2019-12-26,,,,
EZ60BJC77W77,2019-12-26,,,,
EZVBWBP8Y039,2019-12-26,,,,
EZ6LT8Z80HJ8,2019-12-26,,,,
EZ63J48X3872,2019-12-26,,,,
EZSGW23999Y0,2019-12-26,,,,
EZBLWW28FCN2,2019-12-26,,,,
EZBD5P695G78,2019-12-26,,,,
AU3CB0216968,2019-12-26,,,,
EZ4NNL45B4W3,2019-12-26,,,,
EZ1S2PRQVGX7,2019-12-27,,,,
EZ85XLNQSHJ7,2019-12-27,,,,
EZG3BP04TSV0,2019-12-27,,,,
EZ3847LTFNC8,2019-12-27,,,,
EZ8CHM90W7J8,2019-12-27,,,,
EZ6GF00RPQ71,2019-12-27,,,,
EZ77RD79GMY4,2019-12-27,,,,
XS0810622935,2019-12-27,,,,
EZ14WW7J95F4,2019-12-27,,,,
EZ99HTHT35P8,2019-12-27,,,,
AU3FN0050480,2019-12-27,,,,
EZK0Z6KLKH31,2019-12-27,,,,
EZ4J5NRW8Q35,2019-12-27,,,,
EZ20378WHQM5,2019-12-27,,,,
EZ1NR3GN3QT6,2019-12-27,,,,
EZ9779TV6DJ3,2019-12-27,,,,
EZ2NGV1C3TM4,2019-12-27,,,,
XS1812887443,2019-12-27,,,,
AU3TB0000168,2019-12-27,,,,
EZBBNV2RZF56,2019-12-27,,,,
EZ78LM4CJQ87,2019-12-27,,,,
EZVQWW9003F6,2019-12-27,,,,
EZ546YXZYQY4,2019-12-27,,,,
XS2078681918,2019-12-27,,,,
XS0920705737,2019-12-27,,,,
EZV6T6PKPF64,2019-12-27,,,,
XS1966038249,2019-12-27,,,,
AU3CB0222362,2019-12-27,,,,
EZ9ZTHNP8GR1,2019-12-27,,,,
EZ5FBF1FHWT7,2019-12-27,,,,
EZ6NTDRCXP37,2019-12-27,,,,
EZ60BJC77W77,2019-12-27,,,,
EZVBWBP8Y039,2019-12-27,,,,
