﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ20378WHQM5,2019-12-19,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-20,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-20,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-20,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-20,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-23,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-23,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-23,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-23,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-24,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-24,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-24,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-24,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-25,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-25,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-25,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-25,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-26,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-26,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-26,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-26,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-27,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-27,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-27,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-27,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-30,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-30,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-30,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-30,15:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-31,09:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-31,11:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-31,13:30:00,1,,,,,,,,,
EZ20378WHQM5,2019-12-31,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-19,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-20,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-20,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-20,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-20,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-23,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-23,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-23,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-23,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-24,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-24,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-24,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-24,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-25,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-25,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-25,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-25,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-26,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-26,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-26,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-26,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-27,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-27,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-27,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-27,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-30,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-30,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-30,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-30,15:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-31,09:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-31,11:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-31,13:30:00,1,,,,,,,,,
EZ2NGV1C3TM4,2019-12-31,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-19,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-20,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-20,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-20,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-20,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-23,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-23,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-23,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-23,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-24,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-24,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-24,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-24,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-25,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-25,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-25,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-25,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-26,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-26,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-26,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-26,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-27,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-27,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-27,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-27,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-30,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-30,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-30,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-30,15:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-31,09:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-31,11:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-31,13:30:00,1,,,,,,,,,
EZ3847LTFNC8,2019-12-31,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-19,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-20,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-20,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-20,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-20,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-23,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-23,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-23,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-23,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-24,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-24,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-24,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-24,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-25,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-25,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-25,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-25,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-26,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-26,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-26,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-26,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-27,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-27,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-27,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-27,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-30,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-30,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-30,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-30,15:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-31,09:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-31,11:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-31,13:30:00,1,,,,,,,,,
EZ4J5NRW8Q35,2019-12-31,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-19,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-20,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-20,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-20,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-20,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-23,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-23,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-23,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-23,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-24,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-24,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-24,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-24,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-25,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-25,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-25,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-25,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-26,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-26,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-26,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-26,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-27,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-27,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-27,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-27,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-30,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-30,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-30,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-30,15:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-31,09:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-31,11:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-31,13:30:00,1,,,,,,,,,
EZ4NNL45B4W3,2019-12-31,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-19,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-20,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-20,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-20,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-20,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-23,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-23,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-23,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-23,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-24,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-24,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-24,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-24,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-25,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-25,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-25,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-25,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-26,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-26,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-26,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-26,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-27,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-27,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-27,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-27,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-30,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-30,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-30,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-30,15:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-31,09:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-31,11:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-31,13:30:00,1,,,,,,,,,
EZ5FBF1FHWT7,2019-12-31,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-19,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-20,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-20,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-20,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-20,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-23,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-23,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-23,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-23,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-24,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-24,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-24,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-24,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-25,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-25,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-25,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-25,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-26,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-26,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-26,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-26,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-27,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-27,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-27,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-27,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-30,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-30,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-30,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-30,15:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-31,09:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-31,11:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-31,13:30:00,1,,,,,,,,,
EZ78LM4CJQ87,2019-12-31,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-19,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-20,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-20,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-20,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-20,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-23,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-23,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-23,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-23,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-24,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-24,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-24,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-24,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-25,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-25,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-25,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-25,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-26,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-26,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-26,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-26,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-27,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-27,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-27,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-27,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-30,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-30,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-30,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-30,15:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-31,09:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-31,11:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-31,13:30:00,1,,,,,,,,,
EZ85XLNQSHJ7,2019-12-31,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-19,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-20,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-20,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-20,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-20,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-23,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-23,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-23,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-23,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-24,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-24,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-24,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-24,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-25,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-25,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-25,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-25,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-26,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-26,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-26,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-26,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-27,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-27,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-27,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-27,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-30,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-30,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-30,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-30,15:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-31,09:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-31,11:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-31,13:30:00,1,,,,,,,,,
EZ8CHM90W7J8,2019-12-31,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-19,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-20,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-20,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-20,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-20,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-23,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-23,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-23,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-23,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-24,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-24,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-24,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-24,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-25,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-25,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-25,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-25,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-26,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-26,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-26,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-26,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-27,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-27,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-27,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-27,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-30,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-30,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-30,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-30,15:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-31,09:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-31,11:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-31,13:30:00,1,,,,,,,,,
EZ99HTHT35P8,2019-12-31,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-19,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-20,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-20,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-20,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-20,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-23,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-23,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-23,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-23,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-24,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-24,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-24,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-24,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-25,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-25,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-25,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-25,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-26,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-26,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-26,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-26,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-27,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-27,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-27,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-27,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-30,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-30,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-30,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-30,15:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-31,09:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-31,11:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-31,13:30:00,1,,,,,,,,,
EZBBNV2RZF56,2019-12-31,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-19,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-20,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-20,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-20,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-20,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-23,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-23,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-23,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-23,15:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-24,09:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-24,11:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-24,13:30:00,1,,,,,,,,,
EZBLWW28FCN2,2019-12-24,15:30:00,1,,,,,,,,,
