﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ6TKJHTJGH0,2019-05-29,1.7115966666666667,1.711724,1.7121,1.711345
AU0000047003,2019-05-29,99.103,99.103,,
EZ4XSJFRWV65,2019-05-29,,,,
EZV53RPGSLS5,2019-05-29,,,,
EZ44W5TDBWC9,2019-05-29,,,,
AU3CB0232304,2019-05-29,,,,
GB00H1KN2M59,2019-05-29,,,,
US912796RT85,2019-05-29,,,,
XS2016070430,2019-05-29,,,,
EZ5DX126XB86,2019-05-29,,,,
US63254AAE82,2019-05-29,,,,
EZ8V610FDCX5,2019-05-29,,,,
EZVVL6NJ2RQ3,2019-05-29,,,,
EZ78YW8V88L1,2019-05-29,,,,
EZ494RKDJ4S2,2019-05-29,,,,
EZ9J4B399N57,2019-05-29,,,,
EZ7TJXRVFHW1,2019-05-29,,,,
EZ5DNB3MHJV4,2019-05-29,,,,
US55608JAH14,2019-05-29,,,,
EZ3TKCW5JL27,2019-05-29,,,,
EZ5BHWLTMVG6,2019-05-29,,,,
EZ546YXZYQY4,2019-05-29,,,,
EZ8K142QR839,2019-05-29,,,,
XS0543111768,2019-05-29,,,,
US912796SR11,2019-05-29,,,,
EZ5H8B5R1Y30,2019-05-29,,,,
AU000XCLWAQ1,2019-05-29,110.506,110.506,,
EZV1JHL7KMZ9,2019-05-29,,,,
EZ5GNJNMVMG1,2019-05-29,,,,
EZ1J6N0VTRF3,2019-05-29,,,,
EZ3XV885BZ58,2019-05-29,,,,
EZV44SX47CP5,2019-05-29,,,,
EZ6NTDRCXP37,2019-05-29,,,,
EZV3TN933SJ2,2019-05-29,1.7109,1.7109,,
FXForward/EUR/NZD,2019-05-29,,,,
EZ5SN7BVMGB7,2019-05-29,,,,
EZ48Y15B6830,2019-05-29,,,,
XS1087819634,2019-05-29,,,,
EZ4PXVGNVBN0,2019-05-29,,,,
EZ6ZP02KVK12,2019-05-29,,,,
EZ9K8LV8M6F9,2019-05-29,,,,
EZ3QM23SZ2R7,2019-05-29,,,,
GB00H1N5ZG30,2019-05-29,,,,
EZ3LJB4WP9X1,2019-05-29,,,,
EZ37T0WZ52W0,2019-05-29,,,,
NZIIBDT004C8,2019-05-29,,,,
EZ7LTS1ZLWB0,2019-05-29,,,,
EZVM4S85YT62,2019-05-30,,,,
AU0000027948,2019-05-30,,,,
EZVPXL1GKYR7,2019-05-30,,,,
NZGOVD0521C2,2019-05-30,,,,
AU000XCLWAG2,2019-05-30,,,,
EZ4JVK5QVK02,2019-05-30,,,,
EZ2CRG893F89,2019-05-30,,,,
GB00H1JWQD28,2019-05-30,,,,
EZ4V38XYTRZ8,2019-05-30,,,,
US912796SP54,2019-05-30,,,,
EZ11JKSQHT35,2019-05-30,,,,
EZVBCM85YSK7,2019-05-30,,,,
EZV4NC13K0H2,2019-05-30,,,,
EZ6TKJHTJGH0,2019-05-30,,,,
AU0000047003,2019-05-30,,,,
EZ4XSJFRWV65,2019-05-30,,,,
EZV53RPGSLS5,2019-05-30,,,,
EZ44W5TDBWC9,2019-05-30,,,,
AU3CB0232304,2019-05-30,,,,
GB00H1KN2M59,2019-05-30,,,,
US912796RT85,2019-05-30,,,,
XS2016070430,2019-05-30,,,,
EZ5DX126XB86,2019-05-30,,,,
US63254AAE82,2019-05-30,100.643,100.643,,
EZ8V610FDCX5,2019-05-30,,,,
EZVVL6NJ2RQ3,2019-05-30,,,,
EZ78YW8V88L1,2019-05-30,,,,
EZ494RKDJ4S2,2019-05-30,,,,
EZ9J4B399N57,2019-05-30,,,,
EZ7TJXRVFHW1,2019-05-30,,,,
EZ5DNB3MHJV4,2019-05-30,,,,
US55608JAH14,2019-05-30,99.803,99.803,,
EZ3TKCW5JL27,2019-05-30,,,,
EZ5BHWLTMVG6,2019-05-30,,,,
EZ546YXZYQY4,2019-05-30,,,,
EZ8K142QR839,2019-05-30,,,,
XS0543111768,2019-05-30,,,,
US912796SR11,2019-05-30,,,,
EZ5H8B5R1Y30,2019-05-30,,,,
AU000XCLWAQ1,2019-05-30,,,,
EZV1JHL7KMZ9,2019-05-30,,,,
EZ5GNJNMVMG1,2019-05-30,,,,
EZ1J6N0VTRF3,2019-05-30,,,,
EZ3XV885BZ58,2019-05-30,,,,
EZV44SX47CP5,2019-05-30,,,,
EZ6NTDRCXP37,2019-05-30,,,,
EZV3TN933SJ2,2019-05-30,,,,
FXForward/EUR/NZD,2019-05-30,,,,
EZ5SN7BVMGB7,2019-05-30,,,,
EZ48Y15B6830,2019-05-30,,,,
XS1087819634,2019-05-30,,,,
EZ4PXVGNVBN0,2019-05-30,,,,
EZ6ZP02KVK12,2019-05-30,,,,
EZ9K8LV8M6F9,2019-05-30,,,,
EZ3QM23SZ2R7,2019-05-30,,,,
GB00H1N5ZG30,2019-05-30,,,,
EZ3LJB4WP9X1,2019-05-30,,,,
EZ37T0WZ52W0,2019-05-30,,,,
NZIIBDT004C8,2019-05-30,,,,
EZ7LTS1ZLWB0,2019-05-30,,,,
EZVM4S85YT62,2019-05-31,,,,
AU0000027948,2019-05-31,,,,
EZVPXL1GKYR7,2019-05-31,,,,
NZGOVD0521C2,2019-05-31,,,,
AU000XCLWAG2,2019-05-31,,,,
EZ4JVK5QVK02,2019-05-31,,,,
EZ2CRG893F89,2019-05-31,,,,
GB00H1JWQD28,2019-05-31,,,,
EZ4V38XYTRZ8,2019-05-31,,,,
US912796SP54,2019-05-31,,,,
EZ11JKSQHT35,2019-05-31,,,,
EZVBCM85YSK7,2019-05-31,1.116472,1.116472,,
EZV4NC13K0H2,2019-05-31,,,,
EZ6TKJHTJGH0,2019-05-31,,,,
AU0000047003,2019-05-31,,,,
EZ4XSJFRWV65,2019-05-31,,,,
EZV53RPGSLS5,2019-05-31,,,,
EZ44W5TDBWC9,2019-05-31,,,,
AU3CB0232304,2019-05-31,,,,
GB00H1KN2M59,2019-05-31,,,,
US912796RT85,2019-05-31,,,,
XS2016070430,2019-05-31,,,,
EZ5DX126XB86,2019-05-31,,,,
US63254AAE82,2019-05-31,,,,
EZ8V610FDCX5,2019-05-31,,,,
EZVVL6NJ2RQ3,2019-05-31,,,,
EZ78YW8V88L1,2019-05-31,,,,
EZ494RKDJ4S2,2019-05-31,,,,
EZ9J4B399N57,2019-05-31,,,,
EZ7TJXRVFHW1,2019-05-31,,,,
EZ5DNB3MHJV4,2019-05-31,,,,
US55608JAH14,2019-05-31,,,,
EZ3TKCW5JL27,2019-05-31,,,,
EZ5BHWLTMVG6,2019-05-31,,,,
EZ546YXZYQY4,2019-05-31,,,,
EZ8K142QR839,2019-05-31,,,,
XS0543111768,2019-05-31,,,,
US912796SR11,2019-05-31,,,,
EZ5H8B5R1Y30,2019-05-31,,,,
AU000XCLWAQ1,2019-05-31,,,,
EZV1JHL7KMZ9,2019-05-31,,,,
EZ5GNJNMVMG1,2019-05-31,,,,
EZ1J6N0VTRF3,2019-05-31,,,,
EZ3XV885BZ58,2019-05-31,,,,
EZV44SX47CP5,2019-05-31,,,,
EZ6NTDRCXP37,2019-05-31,,,,
EZV3TN933SJ2,2019-05-31,,,,
FXForward/EUR/NZD,2019-05-31,,,,
EZ5SN7BVMGB7,2019-05-31,,,,
EZ48Y15B6830,2019-05-31,,,,
XS1087819634,2019-05-31,,,,
EZ4PXVGNVBN0,2019-05-31,0.884922,0.884922,,
EZ6ZP02KVK12,2019-05-31,,,,
EZ9K8LV8M6F9,2019-05-31,,,,
EZ3QM23SZ2R7,2019-05-31,,,,
GB00H1N5ZG30,2019-05-31,,,,
EZ3LJB4WP9X1,2019-05-31,,,,
EZ37T0WZ52W0,2019-05-31,,,,
NZIIBDT004C8,2019-05-31,,,,
EZ7LTS1ZLWB0,2019-05-31,,,,
EZVM4S85YT62,2019-06-03,,,,
AU0000027948,2019-06-03,,,,
EZVPXL1GKYR7,2019-06-03,,,,
NZGOVD0521C2,2019-06-03,,,,
AU000XCLWAG2,2019-06-03,,,,
EZ4JVK5QVK02,2019-06-03,,,,
EZ2CRG893F89,2019-06-03,,,,
GB00H1JWQD28,2019-06-03,,,,
EZ4V38XYTRZ8,2019-06-03,,,,
US912796SP54,2019-06-03,,,,
EZ11JKSQHT35,2019-06-03,,,,
EZVBCM85YSK7,2019-06-03,,,,
EZV4NC13K0H2,2019-06-03,,,,
EZ6TKJHTJGH0,2019-06-03,,,,
AU0000047003,2019-06-03,,,,
EZ4XSJFRWV65,2019-06-03,,,,
EZV53RPGSLS5,2019-06-03,,,,
EZ44W5TDBWC9,2019-06-03,,,,
AU3CB0232304,2019-06-03,,,,
GB00H1KN2M59,2019-06-03,,,,
US912796RT85,2019-06-03,,,,
XS2016070430,2019-06-03,,,,
EZ5DX126XB86,2019-06-03,,,,
US63254AAE82,2019-06-03,,,,
EZ8V610FDCX5,2019-06-03,,,,
EZVVL6NJ2RQ3,2019-06-03,,,,
EZ78YW8V88L1,2019-06-03,,,,
EZ494RKDJ4S2,2019-06-03,,,,
EZ9J4B399N57,2019-06-03,,,,
EZ7TJXRVFHW1,2019-06-03,,,,
EZ5DNB3MHJV4,2019-06-03,,,,
US55608JAH14,2019-06-03,,,,
EZ3TKCW5JL27,2019-06-03,,,,
EZ5BHWLTMVG6,2019-06-03,,,,
EZ546YXZYQY4,2019-06-03,,,,
EZ8K142QR839,2019-06-03,,,,
XS0543111768,2019-06-03,,,,
US912796SR11,2019-06-03,,,,
EZ5H8B5R1Y30,2019-06-03,,,,
AU000XCLWAQ1,2019-06-03,,,,
EZV1JHL7KMZ9,2019-06-03,,,,
EZ5GNJNMVMG1,2019-06-03,,,,
EZ1J6N0VTRF3,2019-06-03,,,,
EZ3XV885BZ58,2019-06-03,,,,
EZV44SX47CP5,2019-06-03,,,,
EZ6NTDRCXP37,2019-06-03,,,,
EZV3TN933SJ2,2019-06-03,,,,
FXForward/EUR/NZD,2019-06-03,,,,
EZ5SN7BVMGB7,2019-06-03,,,,
EZ48Y15B6830,2019-06-03,,,,
XS1087819634,2019-06-03,,,,
EZ4PXVGNVBN0,2019-06-03,,,,
EZ6ZP02KVK12,2019-06-03,,,,
EZ9K8LV8M6F9,2019-06-03,,,,
EZ3QM23SZ2R7,2019-06-03,,,,
GB00H1N5ZG30,2019-06-03,,,,
EZ3LJB4WP9X1,2019-06-03,,,,
EZ37T0WZ52W0,2019-06-03,,,,
NZIIBDT004C8,2019-06-03,,,,
EZ7LTS1ZLWB0,2019-06-03,,,,
EZVM4S85YT62,2019-06-04,,,,
AU0000027948,2019-06-04,,,,
EZVPXL1GKYR7,2019-06-04,,,,
NZGOVD0521C2,2019-06-04,,,,
AU000XCLWAG2,2019-06-04,,,,
EZ4JVK5QVK02,2019-06-04,,,,
EZ2CRG893F89,2019-06-04,,,,
GB00H1JWQD28,2019-06-04,,,,
EZ4V38XYTRZ8,2019-06-04,,,,
US912796SP54,2019-06-04,,,,
EZ11JKSQHT35,2019-06-04,,,,
EZVBCM85YSK7,2019-06-04,,,,
EZV4NC13K0H2,2019-06-04,,,,
EZ6TKJHTJGH0,2019-06-04,,,,
AU0000047003,2019-06-04,,,,
EZ4XSJFRWV65,2019-06-04,,,,
EZV53RPGSLS5,2019-06-04,,,,
EZ44W5TDBWC9,2019-06-04,,,,
AU3CB0232304,2019-06-04,,,,
GB00H1KN2M59,2019-06-04,,,,
US912796RT85,2019-06-04,,,,
XS2016070430,2019-06-04,,,,
EZ5DX126XB86,2019-06-04,,,,
US63254AAE82,2019-06-04,,,,
EZ8V610FDCX5,2019-06-04,,,,
EZVVL6NJ2RQ3,2019-06-04,,,,
EZ78YW8V88L1,2019-06-04,,,,
EZ494RKDJ4S2,2019-06-04,,,,
EZ9J4B399N57,2019-06-04,,,,
EZ7TJXRVFHW1,2019-06-04,,,,
EZ5DNB3MHJV4,2019-06-04,,,,
US55608JAH14,2019-06-04,,,,
EZ3TKCW5JL27,2019-06-04,,,,
EZ5BHWLTMVG6,2019-06-04,,,,
EZ546YXZYQY4,2019-06-04,,,,
EZ8K142QR839,2019-06-04,,,,
XS0543111768,2019-06-04,,,,
US912796SR11,2019-06-04,,,,
EZ5H8B5R1Y30,2019-06-04,,,,
AU000XCLWAQ1,2019-06-04,,,,
EZV1JHL7KMZ9,2019-06-04,,,,
EZ5GNJNMVMG1,2019-06-04,,,,
EZ1J6N0VTRF3,2019-06-04,,,,
EZ3XV885BZ58,2019-06-04,,,,
EZV44SX47CP5,2019-06-04,,,,
EZ6NTDRCXP37,2019-06-04,,,,
EZV3TN933SJ2,2019-06-04,,,,
FXForward/EUR/NZD,2019-06-04,,,,
EZ5SN7BVMGB7,2019-06-04,,,,
EZ48Y15B6830,2019-06-04,,,,
XS1087819634,2019-06-04,,,,
EZ4PXVGNVBN0,2019-06-04,,,,
EZ6ZP02KVK12,2019-06-04,,,,
EZ9K8LV8M6F9,2019-06-04,,,,
EZ3QM23SZ2R7,2019-06-04,,,,
GB00H1N5ZG30,2019-06-04,,,,
EZ3LJB4WP9X1,2019-06-04,,,,
EZ37T0WZ52W0,2019-06-04,,,,
NZIIBDT004C8,2019-06-04,,,,
EZ7LTS1ZLWB0,2019-06-04,,,,
EZVM4S85YT62,2019-06-05,,,,
AU0000027948,2019-06-05,,,,
EZVPXL1GKYR7,2019-06-05,,,,
NZGOVD0521C2,2019-06-05,,,,
AU000XCLWAG2,2019-06-05,,,,
EZ4JVK5QVK02,2019-06-05,,,,
EZ2CRG893F89,2019-06-05,,,,
GB00H1JWQD28,2019-06-05,,,,
EZ4V38XYTRZ8,2019-06-05,,,,
US912796SP54,2019-06-05,,,,
EZ11JKSQHT35,2019-06-05,,,,
EZVBCM85YSK7,2019-06-05,,,,
EZV4NC13K0H2,2019-06-05,,,,
EZ6TKJHTJGH0,2019-06-05,,,,
AU0000047003,2019-06-05,,,,
EZ4XSJFRWV65,2019-06-05,,,,
EZV53RPGSLS5,2019-06-05,,,,
EZ44W5TDBWC9,2019-06-05,,,,
AU3CB0232304,2019-06-05,,,,
GB00H1KN2M59,2019-06-05,,,,
US912796RT85,2019-06-05,,,,
XS2016070430,2019-06-05,,,,
EZ5DX126XB86,2019-06-05,,,,
US63254AAE82,2019-06-05,,,,
EZ8V610FDCX5,2019-06-05,,,,
EZVVL6NJ2RQ3,2019-06-05,,,,
EZ78YW8V88L1,2019-06-05,,,,
EZ494RKDJ4S2,2019-06-05,,,,
EZ9J4B399N57,2019-06-05,,,,
EZ7TJXRVFHW1,2019-06-05,,,,
EZ5DNB3MHJV4,2019-06-05,,,,
US55608JAH14,2019-06-05,,,,
EZ3TKCW5JL27,2019-06-05,,,,
EZ5BHWLTMVG6,2019-06-05,,,,
EZ546YXZYQY4,2019-06-05,,,,
EZ8K142QR839,2019-06-05,,,,
XS0543111768,2019-06-05,,,,
US912796SR11,2019-06-05,98.0166666,98.016667,,
EZ5H8B5R1Y30,2019-06-05,,,,
AU000XCLWAQ1,2019-06-05,,,,
EZV1JHL7KMZ9,2019-06-05,,,,
EZ5GNJNMVMG1,2019-06-05,,,,
EZ1J6N0VTRF3,2019-06-05,,,,
EZ3XV885BZ58,2019-06-05,,,,
EZV44SX47CP5,2019-06-05,,,,
EZ6NTDRCXP37,2019-06-05,,,,
EZV3TN933SJ2,2019-06-05,,,,
FXForward/EUR/NZD,2019-06-05,,,,
EZ5SN7BVMGB7,2019-06-05,,,,
EZ48Y15B6830,2019-06-05,,,,
XS1087819634,2019-06-05,,,,
EZ4PXVGNVBN0,2019-06-05,,,,
EZ6ZP02KVK12,2019-06-05,,,,
EZ9K8LV8M6F9,2019-06-05,,,,
EZ3QM23SZ2R7,2019-06-05,,,,
GB00H1N5ZG30,2019-06-05,,,,
EZ3LJB4WP9X1,2019-06-05,,,,
EZ37T0WZ52W0,2019-06-05,,,,
NZIIBDT004C8,2019-06-05,,,,
EZ7LTS1ZLWB0,2019-06-05,,,,
EZVM4S85YT62,2019-06-06,,,,
AU0000027948,2019-06-06,,,,
EZVPXL1GKYR7,2019-06-06,,,,
NZGOVD0521C2,2019-06-06,,,,
AU000XCLWAG2,2019-06-06,,,,
EZ4JVK5QVK02,2019-06-06,,,,
EZ2CRG893F89,2019-06-06,,,,
GB00H1JWQD28,2019-06-06,,,,
EZ4V38XYTRZ8,2019-06-06,,,,
US912796SP54,2019-06-06,,,,
EZ11JKSQHT35,2019-06-06,,,,
EZVBCM85YSK7,2019-06-06,1.125919,1.125919,,
EZV4NC13K0H2,2019-06-06,,,,
EZ6TKJHTJGH0,2019-06-06,,,,
AU0000047003,2019-06-06,,,,
EZ4XSJFRWV65,2019-06-06,,,,
EZV53RPGSLS5,2019-06-06,,,,
EZ44W5TDBWC9,2019-06-06,,,,
AU3CB0232304,2019-06-06,,,,
GB00H1KN2M59,2019-06-06,,,,
US912796RT85,2019-06-06,,,,
XS2016070430,2019-06-06,,,,
EZ5DX126XB86,2019-06-06,,,,
US63254AAE82,2019-06-06,,,,
EZ8V610FDCX5,2019-06-06,,,,
EZVVL6NJ2RQ3,2019-06-06,,,,
EZ78YW8V88L1,2019-06-06,,,,
EZ494RKDJ4S2,2019-06-06,,,,
EZ9J4B399N57,2019-06-06,,,,
EZ7TJXRVFHW1,2019-06-06,,,,
EZ5DNB3MHJV4,2019-06-06,,,,
US55608JAH14,2019-06-06,,,,
EZ3TKCW5JL27,2019-06-06,,,,
EZ5BHWLTMVG6,2019-06-06,,,,
EZ546YXZYQY4,2019-06-06,,,,
EZ8K142QR839,2019-06-06,,,,
XS0543111768,2019-06-06,,,,
US912796SR11,2019-06-06,,,,
EZ5H8B5R1Y30,2019-06-06,,,,
AU000XCLWAQ1,2019-06-06,,,,
EZV1JHL7KMZ9,2019-06-06,,,,
EZ5GNJNMVMG1,2019-06-06,,,,
EZ1J6N0VTRF3,2019-06-06,,,,
EZ3XV885BZ58,2019-06-06,,,,
EZV44SX47CP5,2019-06-06,,,,
EZ6NTDRCXP37,2019-06-06,,,,
EZV3TN933SJ2,2019-06-06,,,,
FXForward/EUR/NZD,2019-06-06,,,,
EZ5SN7BVMGB7,2019-06-06,,,,
EZ48Y15B6830,2019-06-06,,,,
XS1087819634,2019-06-06,,,,
EZ4PXVGNVBN0,2019-06-06,0.885884,0.885884,,
EZ6ZP02KVK12,2019-06-06,,,,
EZ9K8LV8M6F9,2019-06-06,,,,
EZ3QM23SZ2R7,2019-06-06,,,,
GB00H1N5ZG30,2019-06-06,,,,
EZ3LJB4WP9X1,2019-06-06,,,,
EZ37T0WZ52W0,2019-06-06,,,,
NZIIBDT004C8,2019-06-06,,,,
EZ7LTS1ZLWB0,2019-06-06,,,,
EZVM4S85YT62,2019-06-07,,,,
AU0000027948,2019-06-07,,,,
EZVPXL1GKYR7,2019-06-07,,,,
NZGOVD0521C2,2019-06-07,,,,
AU000XCLWAG2,2019-06-07,,,,
EZ4JVK5QVK02,2019-06-07,,,,
EZ2CRG893F89,2019-06-07,,,,
GB00H1JWQD28,2019-06-07,,,,
EZ4V38XYTRZ8,2019-06-07,,,,
US912796SP54,2019-06-07,,,,
EZ11JKSQHT35,2019-06-07,,,,
EZVBCM85YSK7,2019-06-07,,,,
EZV4NC13K0H2,2019-06-07,,,,
EZ6TKJHTJGH0,2019-06-07,,,,
AU0000047003,2019-06-07,,,,
EZ4XSJFRWV65,2019-06-07,,,,
EZV53RPGSLS5,2019-06-07,,,,
EZ44W5TDBWC9,2019-06-07,,,,
AU3CB0232304,2019-06-07,,,,
GB00H1KN2M59,2019-06-07,,,,
US912796RT85,2019-06-07,,,,
XS2016070430,2019-06-07,,,,
EZ5DX126XB86,2019-06-07,,,,
US63254AAE82,2019-06-07,,,,
EZ8V610FDCX5,2019-06-07,,,,
EZVVL6NJ2RQ3,2019-06-07,,,,
EZ78YW8V88L1,2019-06-07,,,,
EZ494RKDJ4S2,2019-06-07,,,,
EZ9J4B399N57,2019-06-07,,,,
EZ7TJXRVFHW1,2019-06-07,,,,
EZ5DNB3MHJV4,2019-06-07,,,,
US55608JAH14,2019-06-07,,,,
EZ3TKCW5JL27,2019-06-07,,,,
EZ5BHWLTMVG6,2019-06-07,,,,
EZ546YXZYQY4,2019-06-07,,,,
EZ8K142QR839,2019-06-07,,,,
XS0543111768,2019-06-07,,,,
US912796SR11,2019-06-07,,,,
EZ5H8B5R1Y30,2019-06-07,,,,
AU000XCLWAQ1,2019-06-07,,,,
EZV1JHL7KMZ9,2019-06-07,,,,
EZ5GNJNMVMG1,2019-06-07,,,,
EZ1J6N0VTRF3,2019-06-07,,,,
EZ3XV885BZ58,2019-06-07,,,,
EZV44SX47CP5,2019-06-07,,,,
EZ6NTDRCXP37,2019-06-07,,,,
EZV3TN933SJ2,2019-06-07,,,,
FXForward/EUR/NZD,2019-06-07,,,,
EZ5SN7BVMGB7,2019-06-07,,,,
EZ48Y15B6830,2019-06-07,,,,
XS1087819634,2019-06-07,,,,
EZ4PXVGNVBN0,2019-06-07,,,,
EZ6ZP02KVK12,2019-06-07,,,,
EZ9K8LV8M6F9,2019-06-07,,,,
EZ3QM23SZ2R7,2019-06-07,,,,
GB00H1N5ZG30,2019-06-07,,,,
EZ3LJB4WP9X1,2019-06-07,,,,
EZ37T0WZ52W0,2019-06-07,,,,
NZIIBDT004C8,2019-06-07,,,,
EZ7LTS1ZLWB0,2019-06-07,,,,
EZVM4S85YT62,2019-06-10,,,,
AU0000027948,2019-06-10,,,,
EZVPXL1GKYR7,2019-06-10,,,,
NZGOVD0521C2,2019-06-10,,,,
AU000XCLWAG2,2019-06-10,,,,
EZ4JVK5QVK02,2019-06-10,,,,
EZ2CRG893F89,2019-06-10,,,,
GB00H1JWQD28,2019-06-10,,,,
EZ4V38XYTRZ8,2019-06-10,,,,
US912796SP54,2019-06-10,,,,
EZ11JKSQHT35,2019-06-10,,,,
EZVBCM85YSK7,2019-06-10,,,,
EZV4NC13K0H2,2019-06-10,,,,
EZ6TKJHTJGH0,2019-06-10,,,,
AU0000047003,2019-06-10,,,,
EZ4XSJFRWV65,2019-06-10,,,,
EZV53RPGSLS5,2019-06-10,,,,
EZ44W5TDBWC9,2019-06-10,,,,
AU3CB0232304,2019-06-10,,,,
GB00H1KN2M59,2019-06-10,,,,
US912796RT85,2019-06-10,,,,
XS2016070430,2019-06-10,,,,
EZ5DX126XB86,2019-06-10,,,,
US63254AAE82,2019-06-10,,,,
EZ8V610FDCX5,2019-06-10,,,,
EZVVL6NJ2RQ3,2019-06-10,,,,
EZ78YW8V88L1,2019-06-10,,,,
EZ494RKDJ4S2,2019-06-10,,,,
EZ9J4B399N57,2019-06-10,,,,
EZ7TJXRVFHW1,2019-06-10,,,,
EZ5DNB3MHJV4,2019-06-10,,,,
US55608JAH14,2019-06-10,,,,
EZ3TKCW5JL27,2019-06-10,,,,
EZ5BHWLTMVG6,2019-06-10,,,,
EZ546YXZYQY4,2019-06-10,,,,
EZ8K142QR839,2019-06-10,,,,
XS0543111768,2019-06-10,,,,
US912796SR11,2019-06-10,,,,
EZ5H8B5R1Y30,2019-06-10,,,,
AU000XCLWAQ1,2019-06-10,,,,
EZV1JHL7KMZ9,2019-06-10,,,,
EZ5GNJNMVMG1,2019-06-10,,,,
EZ1J6N0VTRF3,2019-06-10,,,,
EZ3XV885BZ58,2019-06-10,,,,
EZV44SX47CP5,2019-06-10,,,,
EZ6NTDRCXP37,2019-06-10,,,,
EZV3TN933SJ2,2019-06-10,,,,
FXForward/EUR/NZD,2019-06-10,,,,
EZ5SN7BVMGB7,2019-06-10,,,,
EZ48Y15B6830,2019-06-10,,,,
XS1087819634,2019-06-10,,,,
EZ4PXVGNVBN0,2019-06-10,,,,
EZ6ZP02KVK12,2019-06-10,,,,
EZ9K8LV8M6F9,2019-06-10,,,,
EZ3QM23SZ2R7,2019-06-10,,,,
GB00H1N5ZG30,2019-06-10,,,,
EZ3LJB4WP9X1,2019-06-10,,,,
EZ37T0WZ52W0,2019-06-10,,,,
NZIIBDT004C8,2019-06-10,,,,
EZ7LTS1ZLWB0,2019-06-10,,,,
EZVM4S85YT62,2019-06-11,,,,
AU0000027948,2019-06-11,,,,
EZVPXL1GKYR7,2019-06-11,,,,
NZGOVD0521C2,2019-06-11,,,,
AU000XCLWAG2,2019-06-11,,,,
EZ4JVK5QVK02,2019-06-11,,,,
EZ2CRG893F89,2019-06-11,,,,
GB00H1JWQD28,2019-06-11,,,,
EZ4V38XYTRZ8,2019-06-11,,,,
US912796SP54,2019-06-11,,,,
EZ11JKSQHT35,2019-06-11,,,,
EZVBCM85YSK7,2019-06-11,,,,
EZV4NC13K0H2,2019-06-11,,,,
EZ6TKJHTJGH0,2019-06-11,,,,
AU0000047003,2019-06-11,,,,
EZ4XSJFRWV65,2019-06-11,,,,
EZV53RPGSLS5,2019-06-11,,,,
EZ44W5TDBWC9,2019-06-11,,,,
AU3CB0232304,2019-06-11,,,,
GB00H1KN2M59,2019-06-11,,,,
US912796RT85,2019-06-11,,,,
XS2016070430,2019-06-11,,,,
EZ5DX126XB86,2019-06-11,,,,
US63254AAE82,2019-06-11,,,,
EZ8V610FDCX5,2019-06-11,,,,
EZVVL6NJ2RQ3,2019-06-11,,,,
EZ78YW8V88L1,2019-06-11,,,,
EZ494RKDJ4S2,2019-06-11,,,,
EZ9J4B399N57,2019-06-11,,,,
EZ7TJXRVFHW1,2019-06-11,,,,
EZ5DNB3MHJV4,2019-06-11,,,,
US55608JAH14,2019-06-11,,,,
EZ3TKCW5JL27,2019-06-11,,,,
EZ5BHWLTMVG6,2019-06-11,,,,
EZ546YXZYQY4,2019-06-11,,,,
EZ8K142QR839,2019-06-11,,,,
XS0543111768,2019-06-11,,,,
US912796SR11,2019-06-11,,,,
EZ5H8B5R1Y30,2019-06-11,,,,
AU000XCLWAQ1,2019-06-11,,,,
EZV1JHL7KMZ9,2019-06-11,,,,
EZ5GNJNMVMG1,2019-06-11,,,,
EZ1J6N0VTRF3,2019-06-11,,,,
EZ3XV885BZ58,2019-06-11,,,,
EZV44SX47CP5,2019-06-11,,,,
EZ6NTDRCXP37,2019-06-11,,,,
EZV3TN933SJ2,2019-06-11,,,,
FXForward/EUR/NZD,2019-06-11,,,,
EZ5SN7BVMGB7,2019-06-11,,,,
EZ48Y15B6830,2019-06-11,,,,
XS1087819634,2019-06-11,,,,
EZ4PXVGNVBN0,2019-06-11,,,,
EZ6ZP02KVK12,2019-06-11,,,,
EZ9K8LV8M6F9,2019-06-11,,,,
EZ3QM23SZ2R7,2019-06-11,,,,
GB00H1N5ZG30,2019-06-11,,,,
EZ3LJB4WP9X1,2019-06-11,,,,
EZ37T0WZ52W0,2019-06-11,,,,
NZIIBDT004C8,2019-06-11,,,,
EZ7LTS1ZLWB0,2019-06-11,,,,
EZVM4S85YT62,2019-06-12,,,,
AU0000027948,2019-06-12,,,,
EZVPXL1GKYR7,2019-06-12,,,,
NZGOVD0521C2,2019-06-12,,,,
AU000XCLWAG2,2019-06-12,,,,
EZ4JVK5QVK02,2019-06-12,,,,
EZ2CRG893F89,2019-06-12,,,,
GB00H1JWQD28,2019-06-12,,,,
EZ4V38XYTRZ8,2019-06-12,1.72282,1.72282,,
US912796SP54,2019-06-12,,,,
EZ11JKSQHT35,2019-06-12,1.7214,1.7214,,
EZVBCM85YSK7,2019-06-12,,,,
EZV4NC13K0H2,2019-06-12,,,,
EZ6TKJHTJGH0,2019-06-12,,,,
AU0000047003,2019-06-12,,,,
EZ4XSJFRWV65,2019-06-12,,,,
EZV53RPGSLS5,2019-06-12,,,,
EZ44W5TDBWC9,2019-06-12,,,,
AU3CB0232304,2019-06-12,,,,
GB00H1KN2M59,2019-06-12,,,,
US912796RT85,2019-06-12,,,,
XS2016070430,2019-06-12,,,,
EZ5DX126XB86,2019-06-12,,,,
