Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ31S1SG1992,13/03/2020,,,,
EZ31S1SG1992,16/03/2020,,,,
EZ31S1SG1992,17/03/2020,,,,
EZ31S1SG1992,18/03/2020,,,,
EZ31S1SG1992,19/03/2020,,,,
EZ31S1SG1992,20/03/2020,,,,
EZ31S1SG1992,23/03/2020,,,,
EZ31S1SG1992,24/03/2020,,,,
EZ31S1SG1992,25/03/2020,,,,
EZ31S1SG1992,26/03/2020,,,,
EZ31S1SG1992,27/03/2020,,,,
EZ31S1SG1992,30/03/2020,,,,
EZ31S1SG1992,31/03/2020,,,,
EZ31S1SG1992,1/01/2020,,,,
EZ31S1SG1992,2/01/2020,,,,
EZ31S1SG1992,3/01/2020,,,,
EZ31S1SG1992,6/01/2020,,,,
EZ31S1SG1992,7/01/2020,,,,
EZ31S1SG1992,8/01/2020,,,,
EZ31S1SG1992,9/01/2020,,,,
EZ31S1SG1992,10/01/2020,,,,
EZ31S1SG1992,13/01/2020,,,,
EZ31S1SG1992,14/01/2020,,,,
EZ31S1SG1992,15/01/2020,,,,
EZ31S1SG1992,16/01/2020,,,,
EZ31S1SG1992,17/01/2020,,,,
EZ31S1SG1992,20/01/2020,,,,
EZ31S1SG1992,21/01/2020,,,,
EZ31S1SG1992,22/01/2020,,,,
EZ31S1SG1992,23/01/2020,,,,
EZ31S1SG1992,24/01/2020,,,,
EZ31S1SG1992,27/01/2020,,,,
EZ31S1SG1992,28/01/2020,,,,
EZ31S1SG1992,29/01/2020,,,,
EZ31S1SG1992,30/01/2020,,,,
EZ31S1SG1992,31/01/2020,,,,
EZ31S1SG1992,3/02/2020,,,,
EZ31S1SG1992,4/02/2020,,,,
EZ31S1SG1992,5/02/2020,,,,
EZ31S1SG1992,6/02/2020,,,,
EZ31S1SG1992,7/02/2020,,,,
EZ31S1SG1992,10/02/2020,,,,
EZ31S1SG1992,11/02/2020,,,,
EZ31S1SG1992,12/02/2020,,,,
EZ31S1SG1992,13/02/2020,,,,
US2027A1JH15,14/02/2020,,,,
US2027A1JH15,17/02/2020,,,,
US2027A1JH15,18/02/2020,,,,
US2027A1JH15,19/02/2020,,,,
US2027A1JH15,20/02/2020,,,,
US2027A1JH15,21/02/2020,,,,
US2027A1JH15,24/02/2020,,,,
US2027A1JH15,25/02/2020,,,,
US2027A1JH15,26/02/2020,,,,
US2027A1JH15,27/02/2020,,,,
US2027A1JH15,28/02/2020,,,,
US2027A1JH15,2/03/2020,,,,
US2027A1JH15,3/03/2020,,,,
US2027A1JH15,4/03/2020,,,,
US2027A1JH15,5/03/2020,,,,
US2027A1JH15,6/03/2020,,,,
US2027A1JH15,9/03/2020,,,,
US2027A1JH15,10/03/2020,,,,
US2027A1JH15,11/03/2020,,,,
US2027A1JH15,12/03/2020,,,,
US2027A1JH15,13/03/2020,,,,
US2027A1JH15,16/03/2020,,,,
US2027A1JH15,17/03/2020,,,,
US2027A1JH15,18/03/2020,,,,
US2027A1JH15,19/03/2020,,,,
US2027A1JH15,20/03/2020,,,,
US2027A1JH15,23/03/2020,,,,
US2027A1JH15,24/03/2020,,,,
US2027A1JH15,25/03/2020,,,,
US2027A1JH15,26/03/2020,,,,
US2027A1JH15,27/03/2020,,,,
US2027A1JH15,30/03/2020,,,,
US2027A1JH15,31/03/2020,,,,
US2027A1JH15,1/01/2020,,,,
US2027A1JH15,2/01/2020,,,,
US2027A1JH15,3/01/2020,,,,
US2027A1JH15,6/01/2020,,,,
US2027A1JH15,7/01/2020,,,,
US2027A1JH15,8/01/2020,,,,
US2027A1JH15,9/01/2020,,,,
US2027A1JH15,10/01/2020,,,,
US2027A1JH15,13/01/2020,,,,
US2027A1JH15,14/01/2020,,,,
US2027A1JH15,15/01/2020,,,,
US2027A1JH15,16/01/2020,,,,
US2027A1JH15,17/01/2020,,,,
US2027A1JH15,20/01/2020,,,,
US2027A1JH15,21/01/2020,,,,
US2027A1JH15,22/01/2020,,,,
US2027A1JH15,23/01/2020,,,,
US2027A1JH15,24/01/2020,,,,
US2027A1JH15,27/01/2020,,,,
US2027A1JH15,28/01/2020,,,,
US2027A1JH15,29/01/2020,,,,
US2027A1JH15,30/01/2020,,,,
US2027A1JH15,31/01/2020,,,,
US2027A1JH15,3/02/2020,,,,
US2027A1JH15,4/02/2020,,,,
US2027A1JH15,5/02/2020,,,,
US2027A1JH15,6/02/2020,,,,
US2027A1JH15,7/02/2020,,,,
US2027A1JH15,10/02/2020,,,,
US2027A1JH15,11/02/2020,,,,
US2027A1JH15,12/02/2020,,,,
US2027A1JH15,13/02/2020,,,,
NZWNZD0724L3,14/02/2020,,,,
NZWNZD0724L3,17/02/2020,101.46341,101.46341,,
NZWNZD0724L3,18/02/2020,,,,
NZWNZD0724L3,19/02/2020,,,,
NZWNZD0724L3,20/02/2020,,,,
NZWNZD0724L3,21/02/2020,,,,
NZWNZD0724L3,24/02/2020,102.03143,102.044111,,
NZWNZD0724L3,25/02/2020,,,,
NZWNZD0724L3,26/02/2020,,,,
NZWNZD0724L3,27/02/2020,,,,
NZWNZD0724L3,28/02/2020,,,,
NZWNZD0724L3,2/03/2020,,,,
NZWNZD0724L3,3/03/2020,,,,
NZWNZD0724L3,4/03/2020,,,,
NZWNZD0724L3,5/03/2020,,,,
NZWNZD0724L3,6/03/2020,,,,
NZWNZD0724L3,9/03/2020,,,,
NZWNZD0724L3,10/03/2020,,,,
NZWNZD0724L3,11/03/2020,,,,
NZWNZD0724L3,12/03/2020,,,,
NZWNZD0724L3,13/03/2020,,,,
NZWNZD0724L3,16/03/2020,,,,
NZWNZD0724L3,17/03/2020,,,,
NZWNZD0724L3,18/03/2020,,,,
NZWNZD0724L3,19/03/2020,,,,
NZWNZD0724L3,20/03/2020,,,,
NZWNZD0724L3,23/03/2020,,,,
NZWNZD0724L3,24/03/2020,,,,
NZWNZD0724L3,25/03/2020,,,,
NZWNZD0724L3,26/03/2020,,,,
NZWNZD0724L3,27/03/2020,,,,
NZWNZD0724L3,30/03/2020,,,,
NZWNZD0724L3,31/03/2020,,,,
NZWNZD0724L3,1/01/2020,,,,
NZWNZD0724L3,2/01/2020,,,,
NZWNZD0724L3,3/01/2020,,,,
NZWNZD0724L3,6/01/2020,,,,
NZWNZD0724L3,7/01/2020,,,,
NZWNZD0724L3,8/01/2020,,,,
NZWNZD0724L3,9/01/2020,,,,
NZWNZD0724L3,10/01/2020,,,,
NZWNZD0724L3,13/01/2020,,,,
NZWNZD0724L3,14/01/2020,,,,
NZWNZD0724L3,15/01/2020,,,,
NZWNZD0724L3,16/01/2020,,,,
NZWNZD0724L3,17/01/2020,,,,
NZWNZD0724L3,20/01/2020,,,,
NZWNZD0724L3,21/01/2020,,,,
NZWNZD0724L3,22/01/2020,,,,
NZWNZD0724L3,23/01/2020,,,,
NZWNZD0724L3,24/01/2020,,,,
NZWNZD0724L3,27/01/2020,,,,
NZWNZD0724L3,28/01/2020,,,,
NZWNZD0724L3,29/01/2020,,,,
NZWNZD0724L3,30/01/2020,,,,
NZWNZD0724L3,31/01/2020,,,,
NZWNZD0724L3,3/02/2020,,,,
NZWNZD0724L3,4/02/2020,,,,
NZWNZD0724L3,5/02/2020,,,,
NZWNZD0724L3,6/02/2020,,,,
NZWNZD0724L3,7/02/2020,,,,
NZWNZD0724L3,10/02/2020,,,,
NZWNZD0724L3,11/02/2020,101.8140526,101.81414,101.8151503,101.81296
NZWNZD0724L3,12/02/2020,101.2749423,101.274944,,
NZWNZD0724L3,13/02/2020,,,,
US44891CAU71,14/02/2020,,,,
US44891CAU71,17/02/2020,,,,
US44891CAU71,18/02/2020,,,,
US44891CAU71,19/02/2020,102.298,102.296322,,
US44891CAU71,20/02/2020,,,,
US44891CAU71,21/02/2020,,,,
US44891CAU71,24/02/2020,,,,
US44891CAU71,25/02/2020,,,,
US44891CAU71,26/02/2020,,,,
US44891CAU71,27/02/2020,,,,
US44891CAU71,28/02/2020,,,,
US44891CAU71,2/03/2020,,,,
US44891CAU71,3/03/2020,,,,
US44891CAU71,4/03/2020,,,,
US44891CAU71,5/03/2020,,,,
US44891CAU71,6/03/2020,,,,
US44891CAU71,9/03/2020,,,,
US44891CAU71,10/03/2020,,,,
US44891CAU71,11/03/2020,,,,
US44891CAU71,12/03/2020,,,,
US44891CAU71,13/03/2020,,,,
US44891CAU71,16/03/2020,,,,
US44891CAU71,17/03/2020,,,,
US44891CAU71,18/03/2020,,,,
US44891CAU71,19/03/2020,,,,
US44891CAU71,20/03/2020,,,,
US44891CAU71,23/03/2020,,,,
US44891CAU71,24/03/2020,,,,
US44891CAU71,25/03/2020,,,,
US44891CAU71,26/03/2020,,,,
US44891CAU71,27/03/2020,,,,
US44891CAU71,30/03/2020,,,,
US44891CAU71,31/03/2020,,,,
US44891CAU71,1/01/2020,,,,
US44891CAU71,2/01/2020,,,,
US44891CAU71,3/01/2020,,,,
US44891CAU71,6/01/2020,,,,
US44891CAU71,7/01/2020,,,,
US44891CAU71,8/01/2020,,,,
US44891CAU71,9/01/2020,,,,
US44891CAU71,10/01/2020,,,,
US44891CAU71,13/01/2020,,,,
US44891CAU71,14/01/2020,,,,
US44891CAU71,15/01/2020,,,,
US44891CAU71,16/01/2020,,,,
US44891CAU71,17/01/2020,,,,
US44891CAU71,20/01/2020,,,,
US44891CAU71,21/01/2020,,,,
US44891CAU71,22/01/2020,,,,
US44891CAU71,23/01/2020,,,,
US44891CAU71,24/01/2020,,,,
US44891CAU71,27/01/2020,,,,
US44891CAU71,28/01/2020,,,,
US44891CAU71,29/01/2020,,,,
US44891CAU71,30/01/2020,,,,
US44891CAU71,31/01/2020,,,,
US44891CAU71,3/02/2020,,,,
US44891CAU71,4/02/2020,,,,
US44891CAU71,5/02/2020,,,,
US44891CAU71,6/02/2020,,,,
US44891CAU71,7/02/2020,,,,
US44891CAU71,10/02/2020,,,,
US44891CAU71,11/02/2020,,,,
US44891CAU71,12/02/2020,,,,
US44891CAU71,13/02/2020,,,,
AU3CB0245918,14/02/2020,,,,
AU3CB0245918,17/02/2020,,,,
AU3CB0245918,18/02/2020,,,,
AU3CB0245918,19/02/2020,,,,
AU3CB0245918,20/02/2020,,,,
AU3CB0245918,21/02/2020,,,,
AU3CB0245918,24/02/2020,,,,
AU3CB0245918,25/02/2020,,,,
AU3CB0245918,26/02/2020,,,,
AU3CB0245918,27/02/2020,,,,
AU3CB0245918,28/02/2020,,,,
AU3CB0245918,2/03/2020,,,,
AU3CB0245918,3/03/2020,,,,
AU3CB0245918,4/03/2020,,,,
AU3CB0245918,5/03/2020,,,,
AU3CB0245918,6/03/2020,,,,
AU3CB0245918,9/03/2020,,,,
AU3CB0245918,10/03/2020,,,,
AU3CB0245918,11/03/2020,,,,
AU3CB0245918,12/03/2020,,,,
AU3CB0245918,13/03/2020,,,,
AU3CB0245918,16/03/2020,,,,
AU3CB0245918,17/03/2020,,,,
AU3CB0245918,18/03/2020,,,,
AU3CB0245918,19/03/2020,,,,
AU3CB0245918,20/03/2020,,,,
AU3CB0245918,23/03/2020,,,,
AU3CB0245918,24/03/2020,,,,
AU3CB0245918,25/03/2020,,,,
AU3CB0245918,26/03/2020,,,,
AU3CB0245918,27/03/2020,,,,
AU3CB0245918,30/03/2020,,,,
AU3CB0245918,31/03/2020,,,,
AU3CB0245918,1/01/2020,,,,
AU3CB0245918,2/01/2020,,,,
AU3CB0245918,3/01/2020,,,,
AU3CB0245918,6/01/2020,,,,
AU3CB0245918,7/01/2020,,,,
AU3CB0245918,8/01/2020,,,,
AU3CB0245918,9/01/2020,,,,
AU3CB0245918,10/01/2020,,,,
AU3CB0245918,13/01/2020,,,,
AU3CB0245918,14/01/2020,,,,
AU3CB0245918,15/01/2020,,,,
AU3CB0245918,16/01/2020,,,,
AU3CB0245918,17/01/2020,,,,
AU3CB0245918,20/01/2020,,,,
AU3CB0245918,21/01/2020,,,,
AU3CB0245918,22/01/2020,,,,
AU3CB0245918,23/01/2020,,,,
AU3CB0245918,24/01/2020,,,,
AU3CB0245918,27/01/2020,,,,
AU3CB0245918,28/01/2020,,,,
AU3CB0245918,29/01/2020,,,,
AU3CB0245918,30/01/2020,,,,
AU3CB0245918,31/01/2020,,,,
AU3CB0245918,3/02/2020,,,,
AU3CB0245918,4/02/2020,,,,
AU3CB0245918,5/02/2020,,,,
AU3CB0245918,6/02/2020,,,,
AU3CB0245918,7/02/2020,,,,
AU3CB0245918,10/02/2020,,,,
AU3CB0245918,11/02/2020,,,,
AU3CB0245918,12/02/2020,,,,
AU3CB0245918,13/02/2020,,,,
NZKFZDT002C3,14/02/2020,,,,
NZKFZDT002C3,17/02/2020,,,,
NZKFZDT002C3,18/02/2020,,,,
NZKFZDT002C3,19/02/2020,,,,
NZKFZDT002C3,20/02/2020,,,,
NZKFZDT002C3,21/02/2020,,,,
NZKFZDT002C3,24/02/2020,,,,
NZKFZDT002C3,25/02/2020,,,,
NZKFZDT002C3,26/02/2020,,,,
NZKFZDT002C3,27/02/2020,,,,
NZKFZDT002C3,28/02/2020,,,,
NZKFZDT002C3,2/03/2020,,,,
NZKFZDT002C3,3/03/2020,,,,
NZKFZDT002C3,4/03/2020,,,,
NZKFZDT002C3,5/03/2020,,,,
NZKFZDT002C3,6/03/2020,,,,
NZKFZDT002C3,9/03/2020,,,,
NZKFZDT002C3,10/03/2020,,,,
NZKFZDT002C3,11/03/2020,,,,
NZKFZDT002C3,12/03/2020,,,,
NZKFZDT002C3,13/03/2020,,,,
NZKFZDT002C3,16/03/2020,,,,
NZKFZDT002C3,17/03/2020,,,,
NZKFZDT002C3,18/03/2020,,,,
NZKFZDT002C3,19/03/2020,,,,
NZKFZDT002C3,20/03/2020,,,,
NZKFZDT002C3,23/03/2020,,,,
NZKFZDT002C3,24/03/2020,,,,
NZKFZDT002C3,25/03/2020,,,,
NZKFZDT002C3,26/03/2020,,,,
NZKFZDT002C3,27/03/2020,,,,
NZKFZDT002C3,30/03/2020,,,,
NZKFZDT002C3,31/03/2020,,,,
NZKFZDT002C3,1/01/2020,,,,
NZKFZDT002C3,2/01/2020,,,,
NZKFZDT002C3,3/01/2020,,,,
NZKFZDT002C3,6/01/2020,,,,
NZKFZDT002C3,7/01/2020,,,,
NZKFZDT002C3,8/01/2020,,,,
NZKFZDT002C3,9/01/2020,,,,
NZKFZDT002C3,10/01/2020,,,,
NZKFZDT002C3,13/01/2020,,,,
NZKFZDT002C3,14/01/2020,,,,
NZKFZDT002C3,15/01/2020,,,,
NZKFZDT002C3,16/01/2020,,,,
NZKFZDT002C3,17/01/2020,,,,
NZKFZDT002C3,20/01/2020,,,,
NZKFZDT002C3,21/01/2020,,,,
NZKFZDT002C3,22/01/2020,,,,
NZKFZDT002C3,23/01/2020,,,,
NZKFZDT002C3,24/01/2020,,,,
NZKFZDT002C3,27/01/2020,,,,
NZKFZDT002C3,28/01/2020,,,,
NZKFZDT002C3,29/01/2020,,,,
NZKFZDT002C3,30/01/2020,,,,
NZKFZDT002C3,31/01/2020,,,,
NZKFZDT002C3,3/02/2020,,,,
NZKFZDT002C3,4/02/2020,,,,
NZKFZDT002C3,5/02/2020,,,,
NZKFZDT002C3,6/02/2020,,,,
NZKFZDT002C3,7/02/2020,,,,
NZKFZDT002C3,10/02/2020,,,,
NZKFZDT002C3,11/02/2020,,,,
NZKFZDT002C3,12/02/2020,,,,
NZKFZDT002C3,13/02/2020,,,,
EZB0YF7R3ZC4,14/02/2020,,,,
EZB0YF7R3ZC4,17/02/2020,,,,
EZB0YF7R3ZC4,18/02/2020,,,,
EZB0YF7R3ZC4,19/02/2020,,,,
EZB0YF7R3ZC4,20/02/2020,,,,
EZB0YF7R3ZC4,21/02/2020,,,,
EZB0YF7R3ZC4,24/02/2020,,,,
EZB0YF7R3ZC4,25/02/2020,,,,
EZB0YF7R3ZC4,26/02/2020,,,,
EZB0YF7R3ZC4,27/02/2020,,,,
EZB0YF7R3ZC4,28/02/2020,,,,
EZB0YF7R3ZC4,2/03/2020,,,,
EZB0YF7R3ZC4,3/03/2020,,,,
EZB0YF7R3ZC4,4/03/2020,,,,
EZB0YF7R3ZC4,5/03/2020,,,,
EZB0YF7R3ZC4,6/03/2020,,,,
EZB0YF7R3ZC4,9/03/2020,,,,
EZB0YF7R3ZC4,10/03/2020,,,,
EZB0YF7R3ZC4,11/03/2020,,,,
EZB0YF7R3ZC4,12/03/2020,,,,
EZB0YF7R3ZC4,13/03/2020,,,,
EZB0YF7R3ZC4,16/03/2020,,,,
EZB0YF7R3ZC4,17/03/2020,,,,
EZB0YF7R3ZC4,18/03/2020,,,,
EZB0YF7R3ZC4,19/03/2020,,,,
EZB0YF7R3ZC4,20/03/2020,,,,
EZB0YF7R3ZC4,23/03/2020,,,,
EZB0YF7R3ZC4,24/03/2020,,,,
EZB0YF7R3ZC4,25/03/2020,,,,
EZB0YF7R3ZC4,26/03/2020,,,,
EZB0YF7R3ZC4,27/03/2020,,,,
EZB0YF7R3ZC4,30/03/2020,,,,
EZB0YF7R3ZC4,31/03/2020,,,,
EZB0YF7R3ZC4,1/01/2020,,,,
EZB0YF7R3ZC4,2/01/2020,,,,
EZB0YF7R3ZC4,3/01/2020,,,,
EZB0YF7R3ZC4,6/01/2020,,,,
EZB0YF7R3ZC4,7/01/2020,,,,
EZB0YF7R3ZC4,8/01/2020,,,,
EZB0YF7R3ZC4,9/01/2020,,,,
EZB0YF7R3ZC4,10/01/2020,,,,
EZB0YF7R3ZC4,13/01/2020,,,,
EZB0YF7R3ZC4,14/01/2020,,,,
EZB0YF7R3ZC4,15/01/2020,,,,
EZB0YF7R3ZC4,16/01/2020,,,,
EZB0YF7R3ZC4,17/01/2020,,,,
EZB0YF7R3ZC4,20/01/2020,,,,
EZB0YF7R3ZC4,21/01/2020,,,,
EZB0YF7R3ZC4,22/01/2020,,,,
EZB0YF7R3ZC4,23/01/2020,,,,
EZB0YF7R3ZC4,24/01/2020,,,,
EZB0YF7R3ZC4,27/01/2020,,,,
EZB0YF7R3ZC4,28/01/2020,,,,
EZB0YF7R3ZC4,29/01/2020,,,,
EZB0YF7R3ZC4,30/01/2020,,,,
EZB0YF7R3ZC4,31/01/2020,,,,
EZB0YF7R3ZC4,3/02/2020,,,,
EZB0YF7R3ZC4,4/02/2020,,,,
EZB0YF7R3ZC4,5/02/2020,,,,
EZB0YF7R3ZC4,6/02/2020,,,,
EZB0YF7R3ZC4,7/02/2020,,,,
EZB0YF7R3ZC4,10/02/2020,,,,
EZB0YF7R3ZC4,11/02/2020,,,,
EZB0YF7R3ZC4,12/02/2020,,,,
EZB0YF7R3ZC4,13/02/2020,,,,
EZ64QFB2CGK1,14/02/2020,,,,
EZ64QFB2CGK1,17/02/2020,,,,
EZ64QFB2CGK1,18/02/2020,,,,
EZ64QFB2CGK1,19/02/2020,,,,
EZ64QFB2CGK1,20/02/2020,,,,
EZ64QFB2CGK1,21/02/2020,,,,
EZ64QFB2CGK1,24/02/2020,,,,
EZ64QFB2CGK1,25/02/2020,,,,
EZ64QFB2CGK1,26/02/2020,,,,
EZ64QFB2CGK1,27/02/2020,,,,
EZ64QFB2CGK1,28/02/2020,,,,
EZ64QFB2CGK1,2/03/2020,,,,
EZ64QFB2CGK1,3/03/2020,,,,
EZ64QFB2CGK1,4/03/2020,,,,
EZ64QFB2CGK1,5/03/2020,,,,
EZ64QFB2CGK1,6/03/2020,,,,
EZ64QFB2CGK1,9/03/2020,,,,
EZ64QFB2CGK1,10/03/2020,,,,
EZ64QFB2CGK1,11/03/2020,,,,
EZ64QFB2CGK1,12/03/2020,,,,
EZ64QFB2CGK1,13/03/2020,,,,
EZ64QFB2CGK1,16/03/2020,,,,
EZ64QFB2CGK1,17/03/2020,,,,
EZ64QFB2CGK1,18/03/2020,,,,
EZ64QFB2CGK1,19/03/2020,,,,
EZ64QFB2CGK1,20/03/2020,,,,
EZ64QFB2CGK1,23/03/2020,,,,
EZ64QFB2CGK1,24/03/2020,,,,
EZ64QFB2CGK1,25/03/2020,,,,
EZ64QFB2CGK1,26/03/2020,,,,
EZ64QFB2CGK1,27/03/2020,,,,
EZ64QFB2CGK1,30/03/2020,,,,
EZ64QFB2CGK1,31/03/2020,,,,
EZ64QFB2CGK1,1/01/2020,,,,
EZ64QFB2CGK1,2/01/2020,,,,
EZ64QFB2CGK1,3/01/2020,,,,
EZ64QFB2CGK1,6/01/2020,,,,
EZ64QFB2CGK1,7/01/2020,,,,
EZ64QFB2CGK1,8/01/2020,,,,
EZ64QFB2CGK1,9/01/2020,,,,
EZ64QFB2CGK1,10/01/2020,,,,
EZ64QFB2CGK1,13/01/2020,,,,
EZ64QFB2CGK1,14/01/2020,,,,
EZ64QFB2CGK1,15/01/2020,,,,
EZ64QFB2CGK1,16/01/2020,,,,
EZ64QFB2CGK1,17/01/2020,,,,
EZ64QFB2CGK1,20/01/2020,,,,
EZ64QFB2CGK1,21/01/2020,,,,
EZ64QFB2CGK1,22/01/2020,,,,
EZ64QFB2CGK1,23/01/2020,,,,
EZ64QFB2CGK1,24/01/2020,,,,
EZ64QFB2CGK1,27/01/2020,,,,
EZ64QFB2CGK1,28/01/2020,,,,
EZ64QFB2CGK1,29/01/2020,,,,
EZ64QFB2CGK1,30/01/2020,,,,
EZ64QFB2CGK1,31/01/2020,,,,
EZ64QFB2CGK1,3/02/2020,,,,
EZ64QFB2CGK1,4/02/2020,,,,
EZ64QFB2CGK1,5/02/2020,,,,
EZ64QFB2CGK1,6/02/2020,,,,
EZ64QFB2CGK1,7/02/2020,,,,
EZ64QFB2CGK1,10/02/2020,,,,
EZ64QFB2CGK1,11/02/2020,,,,
EZ64QFB2CGK1,12/02/2020,,,,
EZ64QFB2CGK1,13/02/2020,,,,
EZ81S8YBK2S0,14/02/2020,,,,
EZ81S8YBK2S0,17/02/2020,,,,
EZ81S8YBK2S0,18/02/2020,,,,
EZ81S8YBK2S0,19/02/2020,,,,
EZ81S8YBK2S0,20/02/2020,,,,
EZ81S8YBK2S0,21/02/2020,,,,
EZ81S8YBK2S0,24/02/2020,0.838911,0.838911,0.838911,0.838911
EZ81S8YBK2S0,25/02/2020,,,,
EZ81S8YBK2S0,26/02/2020,,,,
EZ81S8YBK2S0,27/02/2020,,,,
EZ81S8YBK2S0,28/02/2020,,,,
EZ81S8YBK2S0,2/03/2020,,,,
EZ81S8YBK2S0,3/03/2020,,,,
EZ81S8YBK2S0,4/03/2020,,,,
EZ81S8YBK2S0,5/03/2020,,,,
EZ81S8YBK2S0,6/03/2020,,,,
EZ81S8YBK2S0,9/03/2020,,,,
EZ81S8YBK2S0,10/03/2020,,,,
EZ81S8YBK2S0,11/03/2020,,,,
EZ81S8YBK2S0,12/03/2020,,,,
EZ81S8YBK2S0,13/03/2020,,,,
EZ81S8YBK2S0,16/03/2020,,,,
EZ81S8YBK2S0,17/03/2020,,,,
EZ81S8YBK2S0,18/03/2020,,,,
EZ81S8YBK2S0,19/03/2020,,,,
EZ81S8YBK2S0,20/03/2020,,,,
EZ81S8YBK2S0,23/03/2020,,,,
EZ81S8YBK2S0,24/03/2020,,,,
EZ81S8YBK2S0,25/03/2020,,,,
EZ81S8YBK2S0,26/03/2020,,,,
EZ81S8YBK2S0,27/03/2020,,,,
EZ81S8YBK2S0,30/03/2020,,,,
EZ81S8YBK2S0,31/03/2020,,,,
EZ81S8YBK2S0,1/01/2020,,,,
EZ81S8YBK2S0,2/01/2020,,,,
EZ81S8YBK2S0,3/01/2020,,,,
EZ81S8YBK2S0,6/01/2020,,,,
EZ81S8YBK2S0,7/01/2020,,,,
EZ81S8YBK2S0,8/01/2020,,,,
EZ81S8YBK2S0,9/01/2020,,,,
EZ81S8YBK2S0,10/01/2020,,,,
EZ81S8YBK2S0,13/01/2020,,,,
EZ81S8YBK2S0,14/01/2020,,,,
EZ81S8YBK2S0,15/01/2020,,,,
EZ81S8YBK2S0,16/01/2020,,,,
EZ81S8YBK2S0,17/01/2020,,,,
EZ81S8YBK2S0,20/01/2020,,,,
EZ81S8YBK2S0,21/01/2020,,,,
EZ81S8YBK2S0,22/01/2020,,,,
EZ81S8YBK2S0,23/01/2020,,,,
EZ81S8YBK2S0,24/01/2020,,,,
EZ81S8YBK2S0,27/01/2020,,,,
EZ81S8YBK2S0,28/01/2020,,,,
EZ81S8YBK2S0,29/01/2020,,,,
EZ81S8YBK2S0,30/01/2020,,,,
EZ81S8YBK2S0,31/01/2020,,,,
EZ81S8YBK2S0,3/02/2020,,,,
EZ81S8YBK2S0,4/02/2020,,,,
EZ81S8YBK2S0,5/02/2020,,,,
EZ81S8YBK2S0,6/02/2020,,,,
EZ81S8YBK2S0,7/02/2020,,,,
EZ81S8YBK2S0,10/02/2020,,,,
EZ81S8YBK2S0,11/02/2020,,,,
EZ81S8YBK2S0,12/02/2020,,,,
EZ81S8YBK2S0,13/02/2020,,,,
EZ28YM94XMS0,14/02/2020,,,,
EZ28YM94XMS0,17/02/2020,,,,
EZ28YM94XMS0,18/02/2020,,,,
EZ28YM94XMS0,19/02/2020,,,,
EZ28YM94XMS0,20/02/2020,,,,
EZ28YM94XMS0,21/02/2020,,,,
EZ28YM94XMS0,24/02/2020,,,,
EZ28YM94XMS0,25/02/2020,,,,
EZ28YM94XMS0,26/02/2020,,,,
EZ28YM94XMS0,27/02/2020,,,,
EZ28YM94XMS0,28/02/2020,,,,
EZ28YM94XMS0,2/03/2020,,,,
EZ28YM94XMS0,3/03/2020,,,,
EZ28YM94XMS0,4/03/2020,,,,
EZ28YM94XMS0,5/03/2020,,,,
EZ28YM94XMS0,6/03/2020,,,,
EZ28YM94XMS0,9/03/2020,,,,
EZ28YM94XMS0,10/03/2020,,,,
EZ28YM94XMS0,11/03/2020,,,,
EZ28YM94XMS0,12/03/2020,,,,
EZ28YM94XMS0,13/03/2020,,,,
EZ28YM94XMS0,16/03/2020,,,,
EZ28YM94XMS0,17/03/2020,,,,
EZ28YM94XMS0,18/03/2020,,,,
EZ28YM94XMS0,19/03/2020,,,,
EZ28YM94XMS0,20/03/2020,,,,
EZ28YM94XMS0,23/03/2020,,,,
EZ28YM94XMS0,24/03/2020,,,,
EZ28YM94XMS0,25/03/2020,,,,
EZ28YM94XMS0,26/03/2020,,,,
EZ28YM94XMS0,27/03/2020,,,,
EZ28YM94XMS0,30/03/2020,,,,
EZ28YM94XMS0,31/03/2020,,,,
EZ28YM94XMS0,1/01/2020,,,,
EZ28YM94XMS0,2/01/2020,,,,
EZ28YM94XMS0,3/01/2020,,,,
EZ28YM94XMS0,6/01/2020,,,,
EZ28YM94XMS0,7/01/2020,,,,
EZ28YM94XMS0,8/01/2020,,,,
EZ28YM94XMS0,9/01/2020,,,,
EZ28YM94XMS0,10/01/2020,,,,
EZ28YM94XMS0,13/01/2020,,,,
EZ28YM94XMS0,14/01/2020,,,,
EZ28YM94XMS0,15/01/2020,,,,
EZ28YM94XMS0,16/01/2020,,,,
EZ28YM94XMS0,17/01/2020,,,,
EZ28YM94XMS0,20/01/2020,,,,
EZ28YM94XMS0,21/01/2020,,,,
EZ28YM94XMS0,22/01/2020,,,,
EZ28YM94XMS0,23/01/2020,,,,
EZ28YM94XMS0,24/01/2020,,,,
EZ28YM94XMS0,27/01/2020,,,,
EZ28YM94XMS0,28/01/2020,,,,
EZ28YM94XMS0,29/01/2020,,,,
EZ28YM94XMS0,30/01/2020,,,,
EZ28YM94XMS0,31/01/2020,,,,
EZ28YM94XMS0,3/02/2020,,,,
EZ28YM94XMS0,4/02/2020,,,,
EZ28YM94XMS0,5/02/2020,,,,
EZ28YM94XMS0,6/02/2020,,,,
EZ28YM94XMS0,7/02/2020,,,,
EZ28YM94XMS0,10/02/2020,,,,
