﻿Financial_Instrument_Name,Financial_Instrument_Identifier,Written_Description_of_Financial_Instrument,Instrument_Classification,Currency
Foreign_Exchange Forward GBP USD 20190412,EZ30H7R7GSS3,,JFRXFP,USD
FXNDF/EUR/PHP/13/05/2019,,"EUR/PHP, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,EUR/PHP
Foreign_Exchange Forward CAD USD 20190626,EZ3MPDGB1T67,,JFTXFP,CAD
Foreign_Exchange Forward CHF GBP 20190523,EZVG6M4WR5T4,,JFTXFP,GBP
Foreign_Exchange Forward EUR USD 20190416,EZ32QCH0Q585,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20200212,EZ20F1FPHQV9,,JFTXFP,GBP
FXForward/AUD/MXN,,"AUD/MXN, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/MXN
Foreign_Exchange Forward CHF USD 20190613,EZ97LZP6C9H7,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20230403,EZVXN3364WD8,,JFTXFP,EUR
Foreign_Exchange Forward NDF INR USD 20190806,EZ224XV2TFP1,,JFRXFN,USD
Foreign_Exchange Forward NZD USD 20190702,EZ7S5LD7QZG6,,JFTXFP,NZD
Cooperatieve Rabobank U.A.    AD-Medium-Term Notes 2014(20),XS1013984981,,DTFUFB,AUD
Foreign_Exchange Forward AUD GBP 20190618,EZ53RZC7L772,,JFTXFP,GBP
Foreign_Exchange Forward AUD USD 20190424,EZ1003H8D8C9,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190827,EZ2X37W7LDR2,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20200508,EZVHC3548CF9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190819,EZ60ZGTMD0R0,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190422,EZBBYC90N2M7,,JFTXFP,USD
Foreign_Exchange Forward NDF BRL USD 20190703,EZ2B9YWTL9X3,,JFTXFC,BRL
Foreign_Exchange Forward NDF IDR USD 20190430,EZ976KZTKKZ9,,JFTXFC,IDR
Foreign_Exchange Forward NDF PHP USD 20190911,EZ4CM7YNM524,,JFTXFC,PHP
Foreign_Exchange Forward SGD USD 20190415,EZ9725F1C5T1,,JFTXFP,USD
National Australia Bank Ltd.  AD-Medium-Term Notes 2013(19),XS0996826987,,DTFUFB,AUD
FXForward/USD/CAD,,"USD/CAD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,USD/CAD
Foreign_Exchange Forward AUD CHF 20190604,EZ2YDMJR3204,,JFTXFP,AUD
Foreign_Exchange Forward AUD NZD 20190424,EZB8R2N63V04,,JFTXFP,AUD
Foreign_Exchange Forward AUD SEK 20190516,EZVCFZSM44B1,,JFTXFP,SEK
Foreign_Exchange Forward SEK USD 20190513,EZ8RN3TYS7N0,,JFTXFP,SEK
FXForward/AUD/NOK,,"AUD/NOK, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/NOK
Foreign Exchange Forward JPY USD 20190705,EZ2Z9HD8SMK8,,JFTXFP,JPY
Foreign_Exchange Forward AUD EUR 20190918,EZ29LLKTCX34,,JFTXFP,EUR
Foreign_Exchange Forward MXN USD 20190411,EZ1BM8G202Y7,,JFTXFP,USD
Foreign_Exchange Forward PLN USD 20190531,EZHPJQWJWRG8,,JFTXFP,PLN
FXNDF/AUD/BRL/03/07/2019,,"AUD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,AUD/BRL
Foreign_Exchange Forward GBP USD 20190619,EZ826J6FJ5H0,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190719,EZ3SL9X72J24,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190619,EZ71KG4P3BX1,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190620,EZ1TZVRC0570,,JFTXFP,JPY
FXForward/AUD/TRY,,"AUD/TRY, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/TRY
Foreign_Exchange Forward AUD USD 20190513,EZ7Q99B8R773,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190701,EZ8S31ZNBV51,,JFTXFP,AUD
Foreign_Exchange Forward NDF EUR INR 20190614,EZ27D34QZLV4,,JFTXFC,EUR
FXForward/AUD/THB,,"AUD/THB, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,AUD/THB
Foreign_Exchange Forward AUD ILS 20190703,EZBX8CPJPBH4,,JFTXFP,AUD
Foreign_Exchange Forward CNY USD 20190731,EZVFHP2LTCN9,,JFTXFP,USD
Foreign_Exchange Forward DKK USD 20190628,EZ2G5B9S7TV1,,JFTXFP,DKK
Foreign_Exchange Forward EUR USD 20190514,EZ66Q3G0C1N0,,JFTXFP,EUR
FXForward/USD/HKD,,"USD/HKD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,USD/HKD
Foreign_Exchange Forward CAD EUR 20190618,EZ219SL3P735,,JFTXFP,EUR
Foreign_Exchange Forward CAD USD 20191011,EZ15976JJYP3,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20191031,EZ7DT57CBYZ7,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20190603,EZ23Q206BXQ2,,JFTXFP,AUD
Foreign_Exchange Forward HKD USD 20190611,EZ44GLY87YD5,,JFTXFP,HKD
Foreign_Exchange Forward JPY USD 20190607,EZ55LNRXDTF3,,JFTXFP,JPY
Foreign_Exchange Forward NDF KRW USD 20190610,EZ6XHBX1T2D8,,JFTXFC,KRW
Foreign_Exchange Forward NDF KRW USD 20190806,EZ1NXHS61FW2,,JFTXFC,KRW
OIS                   NZ OIS,,"NZD, 1, Yield, Notional amount of the contract, CASH",SRHCSC,NZD
FXNDF/NZD/BRL/05/07/2019,,"NZD/BRL, 1, Exchange Rate, Notional amount of the contract, Cash",JFRXFN,NZD/BRL
Foreign_Exchange Forward AUD USD 20190522,EZF50F70J4H8,,JFTXFP,AUD
Foreign_Exchange Forward SGD USD 20191126,EZVZSRRLH0H1,,JFTXFP,SGD
FXForward/EUR/CAD,,"EUR/CAD, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/CAD
Foreign_Exchange Forward AUD CAD 20190523,EZ2PSMZ07HK4,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20210614,EZ3W72CM5GB1,,JFTXFP,GBP
FXForward/EUR/GBP,,"EUR/GBP, 1, Exchange Rate, Notional amount of the contract, Physical",JFRXFP,EUR/GBP
Foreign_Exchange Forward SEK USD 20190517,EZ7GXZN9VK45,,JFTXFP,USD
Coop. Rabobank (Austr. Branch)AD-Medium-Term Notes 2015(20),XS1172228709,,DTFUFB,AUD
Foreign_Exchange Forward AUD USD 20190611,EZ3N7XDB7PK5,,JFTXFP,AUD
Foreign_Exchange Forward HKD USD 20190524,EZ1PLF8T3ZR4,,JFTXFP,HKD
Foreign_Exchange Forward HKD USD 20200528,EZ1TSNKTRWY5,,JFTXFP,HKD
Foreign_Exchange Forward NDF CLP USD 20190807,EZ15RKDB8YZ1,,JFTXFC,CLP
Foreign_Exchange Forward NDF EUR KRW 20190415,EZ3HTWDSZ6D6,,JFTXFC,EUR
Foreign_Exchange Forward NDF TWD USD 20190710,EZ1FC06RSWH2,,JFTXFC,TWD
O-New York Harbor Heating Oil Future,GB00H1N5ZG30,,FCECSX,USD
Coop. Rabobank (Austr. Branch)AD-Medium-Term Notes 2016(21),XS1414826377,,DTFUFB,AUD
Foreign_Exchange Forward AUD EUR 20190806,EZ499SWPQVR1,,JFTXFP,EUR
Foreign_Exchange Forward AUD JPY 20190717,EZ9WN24R6BV3,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190611,EZ93GM6SLSR5,,JFTXFP,USD
Foreign_Exchange Forward JPY USD 20190418,EZ6T90065F21,,JFTXFP,JPY
Mercedes-Benz Austral./Pac.PtyAD-Medium-Term Nts 2019(22),XS1965457275,,DTFNFB,AUD
Australia & N. Z. Bkg Grp Ltd.AD-Medium-Term Notes 2014(20),XS1022168907,,DTFNFB,AUD
Coca-Cola Amatil Ltd.         AD-Medium-Term Notes 2017(22),XS1575079402,,DTFNFB,AUD
Foreign_Exchange Forward AUD JPY 20190919,EZ45VNGQ6YC9,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190627,EZ5Y9HGDD6Y1,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20200228,EZ2MJXT28L41,,JFTXFP,USD
Foreign_Exchange Forward JPY USD 20190516,EZ4MKQJBBR96,,JFTXFP,JPY
Foreign_Exchange Forward THB USD 20190827,EZBFHGP13VH1,,JFTXFP,THB
Foreign_Exchange Forward EUR USD 20190708,EZ7HRYP35TP3,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200313,EZ9KFGZP6840,,JFTXFP,EUR
Foreign_Exchange Forward NDF GBP KRW 20190703,EZCQP1YSXWY1,,JFTXFC,GBP
Foreign_Exchange Forward SEK USD 20190423,EZ71CPXCZ4Q7,,JFTXFP,SEK
N-New York Harbor Unleaded Gasoline Future,GB00H1KN2M59,,FCECSX,USD
National Australia Bank Ltd.  AD-Medium-Term Notes 2013(19),XS0968975457,,DTFUFB,AUD
Foreign Exchange Forward GBP USD 20190522,EZ8WY170X3S8,,JFTXFP,GBP
Foreign_Exchange Forward AUD CAD 20190918,EZ56XMQW3ZN5,,JFTXFP,AUD
Foreign_Exchange Forward EUR USD 20190426,EZ2BGCY3Z3F4,,JFRXFP,USD
Foreign_Exchange Forward EUR USD 20230301,EZ8ZVTC3RQS7,,JFTXFP,EUR
Foreign_Exchange Forward JPY NZD 20190509,EZ3N278C7Z48,,JFTXFP,NZD
Foreign_Exchange Forward NOK USD 20190612,EZ4MVZLJPQP5,,JFTXFP,NOK
National Australia Bank Ltd.  AD-Medium-Term Notes 2013(19),XS0939099171,,DTFUFB,AUD
Cooperatieve Rabobank U.A.    AD-Medium-Term Notes 2015(19),XS1204531229,,DTFUFB,AUD
Foreign_Exchange Forward AUD NZD 20190802,EZ5DH5X9M5Q7,,JFTXFP,AUD
Foreign_Exchange Forward AUD SGD 20190711,EZVZV8TWLTS9,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190826,EZ3YV6GQFZT8,,JFTXFP,CAD
Foreign_Exchange Forward HKD USD 20190802,EZBK249VFRT4,,JFTXFP,HKD
Foreign_Exchange Forward JPY USD 20190613,EZ9ZVHXG6MS6,,JFTXFP,USD
Foreign_Exchange Forward SEK USD 20190426,EZ80H2PYKQW5,,JFTXFP,SEK
Foreign_Exchange Forward AUD CAD 20190710,EZ58PWVTWLX9,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20191218,EZ66CXMTK6X6,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190520,EZ4MCR2NJNL8,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191107,EZ994LKXM8Q9,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190415,EZ9JX3VY7N93,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20190603,EZ11J1LN13S9,,JFTXFP,JPY
Foreign_Exchange Forward NDF EUR KRW 20190614,EZ2WJMQVT5M3,,JFTXFC,EUR
Foreign_Exchange Forward NDF PHP USD 20190613,EZ2ZHK1X2CL4,,JFTXFC,USD
Foreign_Exchange Forward NZD USD 20190404,EZ8G5XCMD1V6,,JFTXFP,NZD
Foreign_Exchange Forward SGD USD 20190604,EZB0PN4CY1G5,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20200319,EZ5RF2W8M0R2,,JFTXFP,AUD
Foreign_Exchange Forward CAD EUR 20190620,EZ9PSVFY7DV6,,JFTXFP,EUR
Foreign_Exchange Forward CHF USD 20190603,EZ7TZQ9T9XM2,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190820,EZV3SN74DK02,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190816,EZ9DP74KJBT3,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190419,EZRFTYZZSC53,,JFTXFP,USD
Nestlé Holdings Inc.          AD-Medium-Term Notes 2014(20),XS1045934293,,DTFUFR,AUD
Foreign_Exchange Forward AUD NZD 20190619,EZ2K1RP5H8L4,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190510,EZ79SZJMHCS2,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20220301,EZ8QF6B1S8X7,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190906,EZ5P9GQ57153,,JFTXFP,JPY
Foreign_Exchange Forward NDF TWD USD 20190722,EZ2VR3KS7Z77,,JFTXFC,TWD
Foreign_Exchange Forward NZD USD 20190710,EZ9Q4FLBKDX3,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190725,EZVNS3N4QVN9,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190731,EZ8YQP78FN11,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20190514,EZ17YFMT11C3,,JFTXFP,USD
Foreign_Exchange Forward THB USD 20190625,EZ86PFR90DX9,,JFTXFP,THB
Foreign_Exchange Forward AUD CNY 20190710,EZ6T0DNRX4C4,,JFTXFP,AUD
Foreign_Exchange Forward AUD JPY 20190806,EZVYX47HC9L6,,JFTXFP,AUD
Foreign_Exchange Forward AUD THB 20190711,EZ5HQL8V96H8,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190517,EZ7P8VT6GVB2,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190610,EZ6B0KQTPP44,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20211007,EZ1SXB5F9793,,JFTXFP,EUR
Foreign_Exchange Forward NDF CNY USD 20190603,EZ2NLG7VTGT9,,JFTXFC,USD
Foreign_Exchange Forward NZD USD 20190611,EZ2KJ0N54V16,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20200513,EZ29GRTBBN05,,JFTXFP,SEK
Foreign_Exchange Forward SGD USD 20191107,EZ8KZJNFBQF0,,JFTXFP,SGD
Australia & N. Z. Bkg Grp Ltd.AD-Medium-Term Notes 2013(19),XS0954928601,,DTFUFB,AUD
Foreign_Exchange Forward AUD GBP 20190619,EZ3RZ22P9KL2,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190718,EZHNBJDKHF08,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190731,EZV4KM7BQBT1,,JFTXFP,JPY
Foreign_Exchange Forward NOK USD 20190617,EZ6VG0D3LNV3,,JFTXFP,NOK
Foreign_Exchange Forward TRY USD 20190531,EZ7VYZN8V2T0,,JFTXFP,TRY
Foreign_Exchange Forward AUD SGD 20190516,EZ3JCVNS6YD2,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190606,EZ65BM2PHSR7,,JFTXFP,AUD
Foreign_Exchange Forward CHF EUR 20190910,EZVYV4QH40X7,,JFTXFP,EUR
Foreign_Exchange Forward EUR NOK 20190612,EZ9B14ST1GH2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190401,EZ14P570ZLF0,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190509,EZ974V3XQ8P2,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190614,EZV91Q5WJ8C0,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190605,EZV4QW60S696,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190905,EZ31Q4LH6H86,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20190801,EZ3YTP2H9RC0,,JFTXFC,BRL
"Australia, Commonwealth of... AD-Treasury Bonds 2017(21)",AU000XCLWAT5,,DBFTFR,AUD
Foreign_Exchange Forward AUD NOK 20190618,EZ8C26R2NQ91,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190806,EZB6Y69FP8G9,,JFTXFP,AUD
Foreign_Exchange Forward DKK USD 20190806,EZ8WGXJ24V81,,JFTXFP,DKK
Foreign_Exchange Forward EUR USD 20200403,EZ5NHGHCX509,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190408,EZBW4VYD66D5,,JFTXFP,JPY
Foreign_Exchange Forward PLN USD 20190409,EZ13FRR8FLP3,,JFTXFP,USD
Foreign_Exchange Forward AUD EUR 20190823,EZ5BHWLTMVG6,,JFTXFP,EUR
Foreign_Exchange Forward AUD JPY 20190509,EZ23PMVR7F12,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190412,EZ7T7H5GD090,,JFTXFP,USD
Foreign_Exchange Forward DKK USD 20190502,EZ4QZ5B427C8,,JFTXFP,DKK
Foreign_Exchange Forward EUR JPY 20190610,EZ9C7LTDB7N3,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190404,EZ9B5F0XR3B3,,JFTXFP,EUR
Foreign_Exchange_Forward EUR USD 2019-07-05,EZBD00WBN5R9,,JFRXFP,USD
"New Zealand, Government of... ND-Bonds 2016(25)",NZGOVDT425C5,,DBFTFR,NZD
Foreign_Exchange Forward AUD EUR 20190917,EZ5YXK36Q462,,JFTXFP,EUR
Foreign_Exchange Forward AUD HKD 20190802,EZ5DFB79G7X1,,JFTXFP,AUD
Foreign_Exchange Forward AUD SEK 20190430,EZ3QJJLMY5S1,,JFTXFP,SEK
Foreign_Exchange Forward CAD USD 20191223,EZ82608MQ9W9,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190429,EZ1SWM7L6VJ9,,JFTXFP,CHF
Foreign_Exchange Forward CNY USD 20200423,EZ5GJD1ZH667,,JFTXFP,USD
Foreign_Exchange Forward EUR USD 20200103,EZBDRXYC81D8,,JFTXFP,EUR
Foreign_Exchange Forward JPY USD 20190830,EZ7765D3BHV8,,JFTXFP,JPY
Foreign_Exchange Forward NDF TWD USD 20190718,EZ735J6LQ1Y0,,JFTXFC,USD
Foreign_Exchange Forward AUD DKK 20190802,EZB6SCQTKVN2,,JFTXFP,AUD
Foreign_Exchange Forward AUD NOK 20190703,EZJZ4L7L0486,,JFTXFP,AUD
Foreign_Exchange Forward AUD NZD 20190612,EZ9HM51TF4Q8,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190618,EZR4CYK9JPP3,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190621,EZ95W3TL6KP1,,JFTXFP,AUD
Foreign_Exchange Forward CHF USD 20190418,EZ4NF7MVD9T0,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190417,EZ54WNMPYDK0,,JFTXFP,EUR
Foreign_Exchange Forward GBP JPY 20190528,EZ7LD9BDNW47,,JFTXFP,GBP
Foreign_Exchange Forward GBP USD 20190408,EZ84CS36D392,,JFTXFP,GBP
Foreign_Exchange Forward HKD USD 20200529,EZ4TB0SKWN26,,JFTXFP,HKD
Foreign_Exchange Forward NZD USD 20191024,EZ7DRWT0JZJ9,,JFTXFP,NZD
Foreign Exchange Forward CAD GBP 20190618,EZBF5B2B2SP8,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190502,EZ9RGZN3DJ10,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190617,EZNXK21K0CS0,,JFTXFP,CNY
Foreign_Exchange Forward GBP USD 20190520,EZ5XXBT0C6G9,,JFTXFP,GBP
Foreign_Exchange Forward THB USD 20190828,EZ7F3KCX9H86,,JFTXFP,THB
ING Bank N.V. (Sydney Branch) AD-Medium-Term Notes 2013(19),XS0972722804,,DTFNFB,AUD
Foreign_Exchange Forward AUD USD 20190523,EZ985MGPCWP7,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190606,EZV1Y70D3MJ9,,JFTXFP,CAD
Foreign_Exchange Forward CHF USD 20190523,EZ8X44W1ZQ14,,JFTXFP,CHF
Foreign_Exchange Forward CHF USD 20190628,EZVMTX23TWP7,,JFTXFP,CHF
Foreign_Exchange Forward EUR NZD 20191230,EZ546YXZYQY4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20191007,EZ4M76DVFB61,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20210901,EZ85CB0BQ691,,JFTXFP,GBP
Foreign_Exchange Forward NDF EUR KRW 20190712,EZ58FY7LXLV0,,JFTXFC,EUR
Foreign_Exchange Forward NDF IDR USD 20190507,EZ2YP6C8DLD0,,JFTXFC,IDR
Foreign_Exchange Forward AUD SEK 20190710,EZV115NNKBV6,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190917,EZ85L2DCNV09,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20200528,EZVKML2THFL4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20191126,EZ7QLQ8765R7,,JFTXFP,CAD
Foreign_Exchange Forward DKK USD 20190712,EZL0PVGBNGG7,,JFTXFP,DKK
Foreign_Exchange Forward EUR NZD 20190531,EZV3TN933SJ2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190521,EZ32HZH070D2,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20200401,EZ1VKRY9YMP5,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190425,EZ6C4NQYN7H6,,JFTXFP,GBP
Foreign_Exchange Forward SGD USD 20190627,EZ15VZGWPTC6,,JFTXFP,SGD
Foreign_Exchange Forward AUD GBP 20190509,EZB88R0KQH17,,JFTXFP,GBP
Foreign_Exchange Forward CAD DKK 20190806,EZ97C9NZLXQ4,,JFTXFP,CAD
Foreign_Exchange Forward CAD NZD 20190503,EZBH2C159XY6,,JFTXFP,NZD
Foreign_Exchange Forward CHF USD 20190716,EZ6SGCLDC535,,JFTXFP,CHF
Foreign_Exchange Forward GBP USD 20190702,EZ8C1VTXX033,,JFTXFP,GBP
Foreign_Exchange Forward HKD USD 20190417,EZ2SLQLPWRS1,,JFTXFP,HKD
Foreign_Exchange Forward NDF BRL USD 20190606,EZ1DWT4TWWQ2,,JFTXFC,BRL
Foreign_Exchange Forward NZD SGD 20190705,EZ43BB9XVCS9,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190430,EZ2TLYSH6P86,,JFTXFP,NZD
DAIGR 2  1/2  08/12/19 BOND,XS1471712007,,DTFXFB,AUD
Foreign_Exchange Forward AUD CHF 20190517,EZ1D4407WZJ6,,JFTXFP,AUD
Foreign_Exchange Forward AUD ILS 20190611,EZ8JJNRQX7X6,,JFTXFP,AUD
Foreign_Exchange Forward GBP USD 20190603,EZ91817CXHK8,,JFRXFP,USD
Foreign_Exchange Forward NZD USD 20190411,EZ58VGGLWH74,,JFTXFP,NZD
National Australia Bank Ltd. EO-Med.-Term Notes 2013(20),XS0993248052,,DTFUFB,EUR
Foreign_Exchange Forward CAD USD 20191008,EZ8235VGHMG6,,JFTXFP,CAD
Foreign_Exchange Forward EUR GBP 20190502,EZ7TFQNFKPY4,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190423,EZ3BF7B37NG6,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190805,EZV4Q35F7HN1,,JFTXFP,EUR
Foreign_Exchange Forward NDF BRL USD 20190718,EZ7S4SRCHDD9,,JFTXFC,BRL
Foreign_Exchange Forward NDF INR USD 20190621,EZ1ZGCD4ZJY5,,JFTXFC,INR
Foreign_Exchange Forward NZD USD 20190503,EZ5TS5CD1R93,,JFTXFP,NZD
Foreign_Exchange Forward NZD USD 20190626,EZ6VFTJBQNR9,,JFTXFP,NZD
Foreign_Exchange Forward SEK USD 20190415,EZ9L12V6NNZ9,,JFTXFP,USD
Foreign_Exchange Forward AUD USD 20190521,EZ8NCBKJ9YM4,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190412,EZNN4KQD7359,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20190726,EZ8NJ8F3Z8Q6,,JFTXFP,CAD
Foreign_Exchange Forward CHF EUR 20190523,EZ50MYJL5T52,,JFTXFP,CHF
Foreign_Exchange Forward EUR USD 20190405,EZ28JN08G7N4,,JFRXFP,USD
Foreign_Exchange Forward GBP USD 20190529,EZ12JWHLPG90,,JFTXFP,GBP
Foreign_Exchange Forward ILS USD 20190806,EZ6C1SS39WQ3,,JFTXFP,ILS
Foreign_Exchange Forward NDF KRW USD 20190528,EZMS1FKTBTX5,,JFTXFC,USD
Foreign_Exchange Forward AUD NZD 20190628,EZ5BFW7D8LW0,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20190702,EZV6DJKKZWK9,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191024,EZ342KP4SQH3,,JFTXFP,AUD
Foreign_Exchange Forward AUD USD 20191202,EZ685CYM5WT0,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190925,EZ60658TQGY4,,JFTXFP,CAD
Foreign_Exchange Forward GBP USD 20190513,EZ4F1DK223Z7,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190703,EZ8S8BZX8BV1,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20190708,EZ1KWDPN0JQ8,,JFTXFC,BRL
Foreign_Exchange Forward NZD SEK 20190509,EZ711MKYRH07,,JFTXFP,SEK
Foreign_Exchange Forward AUD SEK 20190618,EZ6G8YPW46N0,,JFTXFP,SEK
Foreign_Exchange Forward CAD USD 20190408,EZ6JM6JVBNV0,,JFTXFP,CAD
Foreign_Exchange Forward CNY USD 20190627,EZ4GKDLPM5G1,,JFTXFP,USD
Foreign_Exchange Forward EUR USD 20190509,EZ1J6N0VTRF3,,JFTXFP,EUR
Foreign_Exchange Forward GBP USD 20190611,EZVWT98DM6F2,,JFTXFP,GBP
Foreign_Exchange Forward JPY USD 20190425,EZ9L76NTKCV9,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190828,EZ7B8RWFQBQ1,,JFTXFP,JPY
Foreign_Exchange Forward NDF BRL USD 20190617,EZ5S4W0ZPK76,,JFTXFC,BRL
Foreign_Exchange Forward AUD JPY 20191031,EZ7XX9W2TW60,,JFTXFP,AUD
Foreign_Exchange Forward CAD USD 20190528,EZ3TKCW5JL27,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190425,EZ6JV3S42QL1,,JFTXFP,EUR
Foreign_Exchange Forward EUR USD 20190522,EZ3ZQL79JK66,,JFRXFP,USD
Foreign_Exchange Forward JPY USD 20190409,EZ38L630V482,,JFTXFP,JPY
Foreign_Exchange Forward JPY USD 20190528,EZ81KNWVJ3Z8,,JFTXFP,JPY
Foreign_Exchange Forward MXN USD 20190507,EZ3347350K92,,JFTXFP,MXN
Foreign_Exchange Forward NDF TWD USD 20190724,EZ46PVWNYJW9,,JFTXFC,TWD
Foreign_Exchange Forward NZD USD 20190528,EZ4GK21GFQZ0,,JFTXFP,NZD
Foreign_Exchange Forward CAD USD 20190611,EZ2JTLPK29J8,,JFTXFP,CAD
Foreign_Exchange Forward EUR USD 20190702,EZVBCM85YSK7,,JFTXFP,EUR
Foreign_Exchange Forward GBP JPY 20200528,EZ6VQNSSV454,,JFTXFP,GBP
Mercedes-Benz Austral./Pac.PtyAD-Med.-Term Notes 2017(20),XS1575994535,,DTFNFB,AUD
Mercedes-Benz Austral./Pac.PtyAD-Medium-Term Nts 2018(21),XS1864360596,,DTFNFB,AUD
Foreign_Exchange Forward AUD CAD 20190711,EZ5P5KNT7S36,,JFTXFP,AUD
Foreign_Exchange Forward CAD DKK 20190507,EZV348D0DDD7,,JFTXFP,CAD
Foreign_Exchange Forward CAD USD 20200402,EZVJW4Q2XVC8,,JFTXFP,CAD
Foreign_Exchange Forward EUR JPY 20190509,EZV0K418CYS7,,JFTXFP,EUR
Foreign_Exchange Forward NDF TWD USD 20190515,EZ251P9TQB95,,JFTXFC,TWD
Foreign_Exchange Forward NOK SEK 20190531,EZ3K5BL4DS68,,JFTXFP,NOK
