Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
AU3CB0247237,14/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,14/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,14/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,14/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,14/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,14/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,14/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,14/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,14/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,14/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,14/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,14/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,14/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,14/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,14/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,14/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,14/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,14/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,14/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,14/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,14/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,14/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,14/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,14/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,14/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,14/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,14/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,14/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,14/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,17/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,17/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,17/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,17/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,17/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,17/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,17/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,17/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,17/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,17/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,17/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,17/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,17/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,17/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,17/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,17/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,17/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,17/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,17/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,17/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,17/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,17/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,17/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,17/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,17/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,17/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,17/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,17/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,17/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,17/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,17/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,17/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,17/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,17/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,17/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,17/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,17/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,17/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,17/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,17/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,18/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,18/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,18/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,18/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,18/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,18/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,18/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,18/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,18/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,18/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,18/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,18/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,18/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,18/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,18/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,18/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,18/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,18/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,18/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,18/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,18/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,18/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,18/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,18/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,18/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,18/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,18/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,18/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,18/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,18/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,18/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,18/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,18/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,18/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,18/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,18/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,18/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,18/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,18/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,18/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,19/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,19/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,19/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,19/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,19/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,19/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,19/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,19/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,19/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,19/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,19/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,19/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,19/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,19/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,19/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,19/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,19/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,19/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,19/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,19/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,19/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,19/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,19/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,19/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,19/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,19/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,19/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,19/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,19/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,19/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,19/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,19/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,19/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,19/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,19/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,19/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,19/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,19/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,19/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,19/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,20/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,20/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,20/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,20/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,20/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,20/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,20/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,20/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,20/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,20/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,20/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,20/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,20/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,20/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,20/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,20/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,20/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,20/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,20/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,20/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,20/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,20/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,20/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,20/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,20/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,20/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,20/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,20/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,20/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,20/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,20/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,20/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,20/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,20/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,20/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,20/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,20/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,20/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,20/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,20/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,21/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,21/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,21/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,21/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,21/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,21/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,21/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,21/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,21/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,21/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,21/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,21/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,21/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,21/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,21/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,21/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,21/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,21/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,21/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,21/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,21/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,21/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,21/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,21/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,21/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,21/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,21/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,21/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,21/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,21/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,21/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,21/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,21/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,21/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,21/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,21/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,21/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,21/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,21/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,21/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,24/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,24/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,24/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,24/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,24/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,24/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,24/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,24/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,24/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,24/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,24/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,24/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,24/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,24/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,24/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,24/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,24/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,24/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,24/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,24/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,24/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,24/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,24/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,24/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,24/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,24/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,24/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,24/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,24/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,24/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,24/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,24/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,24/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,24/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,24/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,24/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,24/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,24/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,24/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,24/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,25/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,25/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,25/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,25/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,25/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,25/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,25/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,25/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,25/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,25/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,25/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,25/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,25/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,25/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,25/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,25/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,25/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,25/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,25/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,25/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,25/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,25/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,25/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,25/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,25/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,25/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,25/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,25/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,25/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,25/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,25/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,25/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,25/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,25/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,25/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,25/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,25/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,25/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,25/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,25/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,26/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,26/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,26/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,26/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,26/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,26/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,26/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,26/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,26/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,26/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,26/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,26/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,26/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,26/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,26/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,26/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,26/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,26/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,26/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,26/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,26/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,26/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,26/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,26/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,26/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,26/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608RAP55,26/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608RAP55,26/09/2018 0:00,15:30:00,1,,,,,,,,,
NZIBDDT012C6,26/09/2018 0:00,9:30:00,1,,,,,,,,,
NZIBDDT012C6,26/09/2018 0:00,11:30:00,1,,,,,,,,,
NZIBDDT012C6,26/09/2018 0:00,13:30:00,1,,,,,,,,,
NZIBDDT012C6,26/09/2018 0:00,15:30:00,1,,,,,,,,,
NZNIBDT010C8,26/09/2018 0:00,9:30:00,1,,,,,,,,,
NZNIBDT010C8,26/09/2018 0:00,11:30:00,1,,,,,,,,,
NZNIBDT010C8,26/09/2018 0:00,13:30:00,1,,,,,,,,,
NZNIBDT010C8,26/09/2018 0:00,15:30:00,1,,,,,,,,,
XS0972722804,26/09/2018 0:00,9:30:00,1,,,,,,,,,
XS0972722804,26/09/2018 0:00,11:30:00,1,,,,,,,,,
XS0972722804,26/09/2018 0:00,13:30:00,1,,,,,,,,,
XS0972722804,26/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0234961,27/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0234961,27/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0234961,27/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0234961,27/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0243459,27/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0243459,27/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0243459,27/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0243459,27/09/2018 0:00,15:30:00,1,,,,,,,,,
AU3CB0247237,27/09/2018 0:00,9:30:00,1,,,,,,,,,
AU3CB0247237,27/09/2018 0:00,11:30:00,1,,,,,,,,,
AU3CB0247237,27/09/2018 0:00,13:30:00,1,,,,,,,,,
AU3CB0247237,27/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1HW00,27/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1HW00,27/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1HW00,27/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1HW00,27/09/2018 0:00,15:30:00,1,,,,,,,,,
US2027A1JS79,27/09/2018 0:00,9:30:00,1,,,,,,,,,
US2027A1JS79,27/09/2018 0:00,11:30:00,1,,,,,,,,,
US2027A1JS79,27/09/2018 0:00,13:30:00,1,,,,,,,,,
US2027A1JS79,27/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608KAD72,27/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608KAD72,27/09/2018 0:00,11:30:00,1,,,,,,,,,
US55608KAD72,27/09/2018 0:00,13:30:00,1,,,,,,,,,
US55608KAD72,27/09/2018 0:00,15:30:00,1,,,,,,,,,
US55608RAP55,27/09/2018 0:00,9:30:00,1,,,,,,,,,
US55608RAP55,27/09/2018 0:00,11:30:00,1,,,,,,,,,
