﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
FXForward/EUR/NZD,2019-07-03,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-03,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-03,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-04,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-04,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-04,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-04,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-05,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-05,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-05,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-05,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-08,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-08,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-23,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-23,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-23,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-23,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-24,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-24,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-24,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-24,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-25,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-25,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-25,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-25,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-26,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-26,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-26,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-26,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-29,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-29,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-29,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-29,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-07-30,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-21,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-21,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-21,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-21,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-22,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-22,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-22,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-22,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-23,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-23,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-23,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-23,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-26,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-26,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-26,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-26,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-27,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-27,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-27,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-27,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-08-28,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-12,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-12,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-12,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-12,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-13,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-13,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-13,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-13,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-16,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-16,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-16,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-16,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-17,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-17,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-17,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-17,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-18,09:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-18,11:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-18,13:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-18,15:30:00,1,,,,,,,,,
FXForward/EUR/NZD,2019-09-19,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-11,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-11,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-11,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-11,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-12,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-12,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-12,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-12,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-15,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-15,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-15,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-15,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-16,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-16,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-16,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-16,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-17,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-17,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-17,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-17,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-07-18,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-02,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-02,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-02,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-02,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-05,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-05,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-05,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-05,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-06,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-06,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-06,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-06,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-07,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-07,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-07,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-07,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-08,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-08,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-08,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-08,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-08-09,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-02,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-02,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-02,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-02,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-03,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-03,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-03,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-03,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-04,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-04,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-04,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-04,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-05,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-05,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-05,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-05,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-06,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-06,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-06,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-06,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-09,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-09,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-09,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-09,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-10,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-10,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-10,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-10,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-11,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-11,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-11,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-11,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-12,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-12,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-12,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-12,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-13,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-13,11:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-13,13:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-13,15:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-16,09:30:00,1,,,,,,,,,
FXForward/EUR/JPY,2019-09-16,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-09,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-09,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-09,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-10,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-10,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-10,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-10,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-11,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-11,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-11,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-11,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-12,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-12,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-12,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-12,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-13,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-13,11:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-13,13:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-13,15:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-16,09:30:00,1,,,,,,,,,
FXForward/EUR/USD,2019-09-16,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-26,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-26,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-27,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-27,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-27,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-27,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-30,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-30,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-30,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-30,15:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-01,09:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-01,11:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-01,13:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-01,15:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-02,09:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-02,11:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-02,13:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-02,15:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-03,09:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-03,11:30:00,1,,,,,,,,,
EZ6PBKFXBD76,2019-07-03,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-26,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-26,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-27,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-27,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-27,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-27,15:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-30,09:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-30,11:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-30,13:30:00,1,,,,,,,,,
EZ8VVTWDN1C5,2019-09-30,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-01,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-01,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-01,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-01,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-02,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-02,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-02,13:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-02,15:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-03,09:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-03,11:30:00,1,,,,,,,,,
EZ9KP2DX19P2,2019-07-03,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-26,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-26,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-27,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-27,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-27,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-27,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-30,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-30,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-30,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-30,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-01,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-01,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-01,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-01,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-02,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-02,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-02,13:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-02,15:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-03,09:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-03,11:30:00,1,,,,,,,,,
EZ2XPJ97V230,2019-07-03,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-26,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-26,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-27,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-27,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-27,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-27,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-30,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-30,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-30,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-30,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-01,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-01,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-01,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-01,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-02,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-02,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-02,13:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-02,15:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-03,09:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-03,11:30:00,1,,,,,,,,,
EZ38ZKRRB1F5,2019-07-03,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-26,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-26,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-27,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-27,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-27,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-27,15:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-30,09:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-30,11:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-30,13:30:00,1,,,,,,,,,
EZ84WL6219H4,2019-09-30,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-01,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-01,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-01,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-01,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-02,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-02,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-02,13:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-02,15:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-03,09:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-03,11:30:00,1,,,,,,,,,
EZ87MPHJ66Q5,2019-07-03,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-26,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-26,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-27,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-27,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-27,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-27,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-30,09:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-30,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-30,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-09-30,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-01,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-01,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-01,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-01,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-02,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-02,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-02,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-02,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-03,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-03,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-07-03,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-28,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-28,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-28,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-29,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-29,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-29,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-29,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-30,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-30,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-30,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-08-30,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-02,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-02,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-02,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-02,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-03,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-03,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-03,13:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-03,15:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-04,09:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-04,11:30:00,1,,,,,,,,,
EZ2DD3GB0XY1,2019-09-04,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-28,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-28,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-28,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-29,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-29,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-29,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-29,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-30,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-30,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-30,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-08-30,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-02,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-02,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-02,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-02,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-03,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-03,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-03,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-03,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-04,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-04,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-09-04,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-28,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-28,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-28,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-29,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-29,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-29,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-29,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-30,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-30,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-30,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-08-30,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-02,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-02,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-02,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-02,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-03,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-03,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-03,13:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-03,15:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-04,09:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-04,11:30:00,1,,,,,,,,,
EZ4XSJFRWV65,2019-09-04,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-08-28,11:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-08-28,13:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-08-28,15:30:00,1,,,,,,,,,
EZ8QSXDSP350,2019-08-29,09:30:00,1,,,,,,,,,
