﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
EZ9NC4DDBS02,2019-07-24,,,,
AU000XCLWAG2,2019-07-24,,,,
EZ87MPHJ66Q5,2019-07-24,,,,
EZVP5G71G6X0,2019-07-24,,,,
EZ4XSJFRWV65,2019-07-24,,,,
EZ9QG21NYZY7,2019-07-24,,,,
EZ8V610FDCX5,2019-07-24,,,,
EZ3Q13SD0HX7,2019-07-24,,,,
FXForward/EUR/USD,2019-07-24,,,,
AU000XCLWAT5,2019-07-24,,,,
FXForward/EUR/JPY,2019-07-24,,,,
EZ8VVTWDN1C5,2019-07-24,,,,
US2027A1JH15,2019-07-24,,,,
AU000XCLWAQ1,2019-07-24,,,,
EZ9KP2DX19P2,2019-07-24,,,,
EZ38ZKRRB1F5,2019-07-24,,,,
EZ8QSXDSP350,2019-07-24,,,,
FXForward/EUR/NZD,2019-07-24,,,,
AU3CB0226264,2019-07-24,,,,
EZ2XPJ97V230,2019-07-24,,,,
EZFGZRLT96R6,2019-07-24,,,,
EZ470B2ZRMV9,2019-07-24,,,,
EZX5PP3CSZR4,2019-07-24,,,,
AU3CB0236883,2019-07-24,,,,
EZD9460MHXC1,2019-07-24,,,,
EZ2DD3GB0XY1,2019-07-24,,,,
EZ37T0WZ52W0,2019-07-24,,,,
EZ85Q3GYLFM8,2019-07-24,,,,
AU3CB0242519,2019-07-24,,,,
EZ58BFWNX9S2,2019-07-24,,,,
AU3TB0000051,2019-07-25,,,,
EZ6PBKFXBD76,2019-07-25,1.681636,1.681636,,
EZ84WL6219H4,2019-07-25,,,,
EZBWNWXQRLM1,2019-07-25,,,,
AU3CB0241784,2019-07-25,,,,
EZ9NC4DDBS02,2019-07-25,,,,
AU000XCLWAG2,2019-07-25,,,,
EZ87MPHJ66Q5,2019-07-25,,,,
EZVP5G71G6X0,2019-07-25,,,,
EZ4XSJFRWV65,2019-07-25,,,,
EZ9QG21NYZY7,2019-07-25,,,,
EZ8V610FDCX5,2019-07-25,,,,
EZ3Q13SD0HX7,2019-07-25,,,,
FXForward/EUR/USD,2019-07-25,,,,
AU000XCLWAT5,2019-07-25,,,,
FXForward/EUR/JPY,2019-07-25,,,,
EZ8VVTWDN1C5,2019-07-25,,,,
US2027A1JH15,2019-07-25,,,,
AU000XCLWAQ1,2019-07-25,,,,
EZ9KP2DX19P2,2019-07-25,,,,
EZ38ZKRRB1F5,2019-07-25,,,,
EZ8QSXDSP350,2019-07-25,1.66442,1.66442,,
FXForward/EUR/NZD,2019-07-25,,,,
AU3CB0226264,2019-07-25,,,,
EZ2XPJ97V230,2019-07-25,,,,
EZFGZRLT96R6,2019-07-25,,,,
EZ470B2ZRMV9,2019-07-25,,,,
EZX5PP3CSZR4,2019-07-25,,,,
AU3CB0236883,2019-07-25,,,,
EZD9460MHXC1,2019-07-25,,,,
EZ2DD3GB0XY1,2019-07-25,,,,
EZ37T0WZ52W0,2019-07-25,0.893537,0.893537,,
EZ85Q3GYLFM8,2019-07-25,,,,
AU3CB0242519,2019-07-25,,,,
EZ58BFWNX9S2,2019-07-25,,,,
AU3TB0000051,2019-07-26,,,,
EZ6PBKFXBD76,2019-07-26,,,,
EZ84WL6219H4,2019-07-26,,,,
EZBWNWXQRLM1,2019-07-26,,,,
AU3CB0241784,2019-07-26,,,,
EZ9NC4DDBS02,2019-07-26,,,,
AU000XCLWAG2,2019-07-26,,,,
EZ87MPHJ66Q5,2019-07-26,,,,
EZVP5G71G6X0,2019-07-26,,,,
EZ4XSJFRWV65,2019-07-26,,,,
EZ9QG21NYZY7,2019-07-26,,,,
EZ8V610FDCX5,2019-07-26,,,,
EZ3Q13SD0HX7,2019-07-26,,,,
FXForward/EUR/USD,2019-07-26,,,,
AU000XCLWAT5,2019-07-26,,,,
FXForward/EUR/JPY,2019-07-26,,,,
EZ8VVTWDN1C5,2019-07-26,,,,
US2027A1JH15,2019-07-26,,,,
AU000XCLWAQ1,2019-07-26,,,,
EZ9KP2DX19P2,2019-07-26,,,,
EZ38ZKRRB1F5,2019-07-26,,,,
EZ8QSXDSP350,2019-07-26,,,,
FXForward/EUR/NZD,2019-07-26,,,,
AU3CB0226264,2019-07-26,,,,
EZ2XPJ97V230,2019-07-26,,,,
EZFGZRLT96R6,2019-07-26,,,,
EZ470B2ZRMV9,2019-07-26,,,,
EZX5PP3CSZR4,2019-07-26,,,,
AU3CB0236883,2019-07-26,,,,
EZD9460MHXC1,2019-07-26,,,,
EZ2DD3GB0XY1,2019-07-26,,,,
EZ37T0WZ52W0,2019-07-26,,,,
EZ85Q3GYLFM8,2019-07-26,,,,
AU3CB0242519,2019-07-26,,,,
EZ58BFWNX9S2,2019-07-26,,,,
AU3TB0000051,2019-07-29,,,,
EZ6PBKFXBD76,2019-07-29,,,,
EZ84WL6219H4,2019-07-29,,,,
EZBWNWXQRLM1,2019-07-29,,,,
AU3CB0241784,2019-07-29,,,,
EZ9NC4DDBS02,2019-07-29,,,,
AU000XCLWAG2,2019-07-29,,,,
EZ87MPHJ66Q5,2019-07-29,,,,
EZVP5G71G6X0,2019-07-29,,,,
EZ4XSJFRWV65,2019-07-29,1.6816,1.6816,,
EZ9QG21NYZY7,2019-07-29,1.68174,1.68174,,
EZ8V610FDCX5,2019-07-29,,,,
EZ3Q13SD0HX7,2019-07-29,,,,
FXForward/EUR/USD,2019-07-29,,,,
AU000XCLWAT5,2019-07-29,,,,
FXForward/EUR/JPY,2019-07-29,,,,
EZ8VVTWDN1C5,2019-07-29,,,,
US2027A1JH15,2019-07-29,,,,
AU000XCLWAQ1,2019-07-29,,,,
EZ9KP2DX19P2,2019-07-29,,,,
EZ38ZKRRB1F5,2019-07-29,,,,
EZ8QSXDSP350,2019-07-29,,,,
FXForward/EUR/NZD,2019-07-29,,,,
AU3CB0226264,2019-07-29,,,,
EZ2XPJ97V230,2019-07-29,,,,
EZFGZRLT96R6,2019-07-29,,,,
EZ470B2ZRMV9,2019-07-29,,,,
EZX5PP3CSZR4,2019-07-29,,,,
AU3CB0236883,2019-07-29,,,,
EZD9460MHXC1,2019-07-29,,,,
EZ2DD3GB0XY1,2019-07-29,,,,
EZ37T0WZ52W0,2019-07-29,,,,
EZ85Q3GYLFM8,2019-07-29,,,,
AU3CB0242519,2019-07-29,,,,
EZ58BFWNX9S2,2019-07-29,,,,
AU3TB0000051,2019-07-30,,,,
EZ6PBKFXBD76,2019-07-30,,,,
EZ84WL6219H4,2019-07-30,,,,
EZBWNWXQRLM1,2019-07-30,,,,
AU3CB0241784,2019-07-30,,,,
EZ9NC4DDBS02,2019-07-30,,,,
AU000XCLWAG2,2019-07-30,,,,
EZ87MPHJ66Q5,2019-07-30,,,,
EZVP5G71G6X0,2019-07-30,,,,
EZ4XSJFRWV65,2019-07-30,,,,
EZ9QG21NYZY7,2019-07-30,1.6839,1.6839,,
EZ8V610FDCX5,2019-07-30,,,,
EZ3Q13SD0HX7,2019-07-30,,,,
FXForward/EUR/USD,2019-07-30,,,,
AU000XCLWAT5,2019-07-30,,,,
FXForward/EUR/JPY,2019-07-30,,,,
EZ8VVTWDN1C5,2019-07-30,1.68681,1.68681,,
US2027A1JH15,2019-07-30,,,,
AU000XCLWAQ1,2019-07-30,,,,
EZ9KP2DX19P2,2019-07-30,,,,
EZ38ZKRRB1F5,2019-07-30,,,,
EZ8QSXDSP350,2019-07-30,,,,
FXForward/EUR/NZD,2019-07-30,,,,
AU3CB0226264,2019-07-30,,,,
EZ2XPJ97V230,2019-07-30,,,,
EZFGZRLT96R6,2019-07-30,,,,
EZ470B2ZRMV9,2019-07-30,,,,
EZX5PP3CSZR4,2019-07-30,,,,
AU3CB0236883,2019-07-30,,,,
EZD9460MHXC1,2019-07-30,,,,
EZ2DD3GB0XY1,2019-07-30,,,,
EZ37T0WZ52W0,2019-07-30,,,,
EZ85Q3GYLFM8,2019-07-30,,,,
AU3CB0242519,2019-07-30,,,,
EZ58BFWNX9S2,2019-07-30,,,,
AU3TB0000051,2019-07-31,,,,
EZ6PBKFXBD76,2019-07-31,,,,
EZ84WL6219H4,2019-07-31,,,,
EZBWNWXQRLM1,2019-07-31,,,,
AU3CB0241784,2019-07-31,,,,
EZ9NC4DDBS02,2019-07-31,,,,
AU000XCLWAG2,2019-07-31,,,,
EZ87MPHJ66Q5,2019-07-31,,,,
EZVP5G71G6X0,2019-07-31,,,,
EZ4XSJFRWV65,2019-07-31,,,,
EZ9QG21NYZY7,2019-07-31,,,,
EZ8V610FDCX5,2019-07-31,,,,
EZ3Q13SD0HX7,2019-07-31,,,,
FXForward/EUR/USD,2019-07-31,,,,
AU000XCLWAT5,2019-07-31,,,,
FXForward/EUR/JPY,2019-07-31,,,,
EZ8VVTWDN1C5,2019-07-31,,,,
US2027A1JH15,2019-07-31,,,,
AU000XCLWAQ1,2019-07-31,,,,
EZ9KP2DX19P2,2019-07-31,,,,
EZ38ZKRRB1F5,2019-07-31,,,,
EZ8QSXDSP350,2019-07-31,,,,
FXForward/EUR/NZD,2019-07-31,,,,
AU3CB0226264,2019-07-31,106.915,106.915,,
EZ2XPJ97V230,2019-07-31,,,,
EZFGZRLT96R6,2019-07-31,,,,
EZ470B2ZRMV9,2019-07-31,,,,
EZX5PP3CSZR4,2019-07-31,,,,
AU3CB0236883,2019-07-31,,,,
EZD9460MHXC1,2019-07-31,,,,
EZ2DD3GB0XY1,2019-07-31,,,,
EZ37T0WZ52W0,2019-07-31,,,,
EZ85Q3GYLFM8,2019-07-31,,,,
AU3CB0242519,2019-07-31,,,,
EZ58BFWNX9S2,2019-07-31,,,,
AU3TB0000051,2019-08-01,,,,
EZ6PBKFXBD76,2019-08-01,,,,
EZ84WL6219H4,2019-08-01,,,,
EZBWNWXQRLM1,2019-08-01,,,,
AU3CB0241784,2019-08-01,,,,
EZ9NC4DDBS02,2019-08-01,,,,
AU000XCLWAG2,2019-08-01,,,,
EZ87MPHJ66Q5,2019-08-01,,,,
EZVP5G71G6X0,2019-08-01,,,,
EZ4XSJFRWV65,2019-08-01,,,,
EZ9QG21NYZY7,2019-08-01,,,,
EZ8V610FDCX5,2019-08-01,,,,
EZ3Q13SD0HX7,2019-08-01,,,,
FXForward/EUR/USD,2019-08-01,,,,
AU000XCLWAT5,2019-08-01,,,,
FXForward/EUR/JPY,2019-08-01,,,,
EZ8VVTWDN1C5,2019-08-01,,,,
US2027A1JH15,2019-08-01,,,,
AU000XCLWAQ1,2019-08-01,,,,
EZ9KP2DX19P2,2019-08-01,,,,
EZ38ZKRRB1F5,2019-08-01,,,,
EZ8QSXDSP350,2019-08-01,,,,
FXForward/EUR/NZD,2019-08-01,,,,
AU3CB0226264,2019-08-01,,,,
EZ2XPJ97V230,2019-08-01,,,,
EZFGZRLT96R6,2019-08-01,,,,
EZ470B2ZRMV9,2019-08-01,,,,
EZX5PP3CSZR4,2019-08-01,,,,
AU3CB0236883,2019-08-01,,,,
EZD9460MHXC1,2019-08-01,,,,
EZ2DD3GB0XY1,2019-08-01,,,,
EZ37T0WZ52W0,2019-08-01,,,,
EZ85Q3GYLFM8,2019-08-01,,,,
AU3CB0242519,2019-08-01,,,,
EZ58BFWNX9S2,2019-08-01,,,,
AU3TB0000051,2019-08-02,,,,
EZ6PBKFXBD76,2019-08-02,,,,
EZ84WL6219H4,2019-08-02,,,,
EZBWNWXQRLM1,2019-08-02,,,,
AU3CB0241784,2019-08-02,,,,
EZ9NC4DDBS02,2019-08-02,,,,
AU000XCLWAG2,2019-08-02,,,,
EZ87MPHJ66Q5,2019-08-02,,,,
EZVP5G71G6X0,2019-08-02,,,,
EZ4XSJFRWV65,2019-08-02,,,,
EZ9QG21NYZY7,2019-08-02,,,,
EZ8V610FDCX5,2019-08-02,,,,
EZ3Q13SD0HX7,2019-08-02,,,,
FXForward/EUR/USD,2019-08-02,,,,
AU000XCLWAT5,2019-08-02,,,,
FXForward/EUR/JPY,2019-08-02,,,,
EZ8VVTWDN1C5,2019-08-02,,,,
US2027A1JH15,2019-08-02,,,,
AU000XCLWAQ1,2019-08-02,,,,
EZ9KP2DX19P2,2019-08-02,,,,
EZ38ZKRRB1F5,2019-08-02,,,,
EZ8QSXDSP350,2019-08-02,,,,
FXForward/EUR/NZD,2019-08-02,,,,
AU3CB0226264,2019-08-02,,,,
EZ2XPJ97V230,2019-08-02,,,,
EZFGZRLT96R6,2019-08-02,,,,
EZ470B2ZRMV9,2019-08-02,,,,
EZX5PP3CSZR4,2019-08-02,,,,
AU3CB0236883,2019-08-02,,,,
EZD9460MHXC1,2019-08-02,,,,
EZ2DD3GB0XY1,2019-08-02,,,,
EZ37T0WZ52W0,2019-08-02,,,,
EZ85Q3GYLFM8,2019-08-02,,,,
AU3CB0242519,2019-08-02,,,,
EZ58BFWNX9S2,2019-08-02,,,,
AU3TB0000051,2019-08-05,,,,
EZ6PBKFXBD76,2019-08-05,,,,
EZ84WL6219H4,2019-08-05,,,,
EZBWNWXQRLM1,2019-08-05,,,,
AU3CB0241784,2019-08-05,,,,
EZ9NC4DDBS02,2019-08-05,,,,
AU000XCLWAG2,2019-08-05,,,,
EZ87MPHJ66Q5,2019-08-05,,,,
EZVP5G71G6X0,2019-08-05,,,,
EZ4XSJFRWV65,2019-08-05,,,,
EZ9QG21NYZY7,2019-08-05,,,,
EZ8V610FDCX5,2019-08-05,,,,
EZ3Q13SD0HX7,2019-08-05,,,,
FXForward/EUR/USD,2019-08-05,,,,
AU000XCLWAT5,2019-08-05,,,,
FXForward/EUR/JPY,2019-08-05,,,,
EZ8VVTWDN1C5,2019-08-05,,,,
US2027A1JH15,2019-08-05,,,,
AU000XCLWAQ1,2019-08-05,,,,
EZ9KP2DX19P2,2019-08-05,,,,
EZ38ZKRRB1F5,2019-08-05,,,,
EZ8QSXDSP350,2019-08-05,,,,
FXForward/EUR/NZD,2019-08-05,,,,
AU3CB0226264,2019-08-05,,,,
EZ2XPJ97V230,2019-08-05,,,,
EZFGZRLT96R6,2019-08-05,,,,
EZ470B2ZRMV9,2019-08-05,,,,
EZX5PP3CSZR4,2019-08-05,,,,
AU3CB0236883,2019-08-05,,,,
EZD9460MHXC1,2019-08-05,,,,
EZ2DD3GB0XY1,2019-08-05,,,,
EZ37T0WZ52W0,2019-08-05,,,,
EZ85Q3GYLFM8,2019-08-05,,,,
AU3CB0242519,2019-08-05,,,,
EZ58BFWNX9S2,2019-08-05,,,,
AU3TB0000051,2019-08-06,,,,
EZ6PBKFXBD76,2019-08-06,,,,
EZ84WL6219H4,2019-08-06,,,,
EZBWNWXQRLM1,2019-08-06,,,,
AU3CB0241784,2019-08-06,,,,
EZ9NC4DDBS02,2019-08-06,,,,
AU000XCLWAG2,2019-08-06,,,,
EZ87MPHJ66Q5,2019-08-06,,,,
EZVP5G71G6X0,2019-08-06,,,,
EZ4XSJFRWV65,2019-08-06,,,,
EZ9QG21NYZY7,2019-08-06,,,,
EZ8V610FDCX5,2019-08-06,,,,
EZ3Q13SD0HX7,2019-08-06,,,,
FXForward/EUR/USD,2019-08-06,,,,
AU000XCLWAT5,2019-08-06,,,,
FXForward/EUR/JPY,2019-08-06,,,,
EZ8VVTWDN1C5,2019-08-06,,,,
US2027A1JH15,2019-08-06,,,,
AU000XCLWAQ1,2019-08-06,,,,
EZ9KP2DX19P2,2019-08-06,,,,
EZ38ZKRRB1F5,2019-08-06,,,,
EZ8QSXDSP350,2019-08-06,,,,
FXForward/EUR/NZD,2019-08-06,,,,
AU3CB0226264,2019-08-06,,,,
EZ2XPJ97V230,2019-08-06,,,,
EZFGZRLT96R6,2019-08-06,,,,
EZ470B2ZRMV9,2019-08-06,,,,
EZX5PP3CSZR4,2019-08-06,,,,
AU3CB0236883,2019-08-06,111.409,111.409,,
EZD9460MHXC1,2019-08-06,,,,
EZ2DD3GB0XY1,2019-08-06,,,,
EZ37T0WZ52W0,2019-08-06,0.91941,0.91941,,
EZ85Q3GYLFM8,2019-08-06,,,,
AU3CB0242519,2019-08-06,,,,
EZ58BFWNX9S2,2019-08-06,,,,
AU3TB0000051,2019-08-07,,,,
EZ6PBKFXBD76,2019-08-07,,,,
EZ84WL6219H4,2019-08-07,,,,
EZBWNWXQRLM1,2019-08-07,,,,
AU3CB0241784,2019-08-07,,,,
EZ9NC4DDBS02,2019-08-07,,,,
AU000XCLWAG2,2019-08-07,,,,
EZ87MPHJ66Q5,2019-08-07,,,,
EZVP5G71G6X0,2019-08-07,,,,
EZ4XSJFRWV65,2019-08-07,,,,
EZ9QG21NYZY7,2019-08-07,,,,
EZ8V610FDCX5,2019-08-07,,,,
EZ3Q13SD0HX7,2019-08-07,,,,
FXForward/EUR/USD,2019-08-07,,,,
AU000XCLWAT5,2019-08-07,,,,
FXForward/EUR/JPY,2019-08-07,,,,
EZ8VVTWDN1C5,2019-08-07,,,,
US2027A1JH15,2019-08-07,,,,
AU000XCLWAQ1,2019-08-07,,,,
EZ9KP2DX19P2,2019-08-07,,,,
EZ38ZKRRB1F5,2019-08-07,,,,
EZ8QSXDSP350,2019-08-07,,,,
FXForward/EUR/NZD,2019-08-07,,,,
AU3CB0226264,2019-08-07,,,,
EZ2XPJ97V230,2019-08-07,,,,
EZFGZRLT96R6,2019-08-07,,,,
EZ470B2ZRMV9,2019-08-07,,,,
EZX5PP3CSZR4,2019-08-07,,,,
AU3CB0236883,2019-08-07,,,,
EZD9460MHXC1,2019-08-07,,,,
EZ2DD3GB0XY1,2019-08-07,,,,
EZ37T0WZ52W0,2019-08-07,,,,
EZ85Q3GYLFM8,2019-08-07,,,,
AU3CB0242519,2019-08-07,,,,
EZ58BFWNX9S2,2019-08-07,,,,
AU3TB0000051,2019-08-08,,,,
EZ6PBKFXBD76,2019-08-08,,,,
EZ84WL6219H4,2019-08-08,,,,
EZBWNWXQRLM1,2019-08-08,,,,
AU3CB0241784,2019-08-08,,,,
EZ9NC4DDBS02,2019-08-08,,,,
AU000XCLWAG2,2019-08-08,,,,
EZ87MPHJ66Q5,2019-08-08,,,,
EZVP5G71G6X0,2019-08-08,,,,
EZ4XSJFRWV65,2019-08-08,,,,
EZ9QG21NYZY7,2019-08-08,,,,
EZ8V610FDCX5,2019-08-08,,,,
EZ3Q13SD0HX7,2019-08-08,,,,
FXForward/EUR/USD,2019-08-08,,,,
AU000XCLWAT5,2019-08-08,,,,
FXForward/EUR/JPY,2019-08-08,,,,
EZ8VVTWDN1C5,2019-08-08,,,,
US2027A1JH15,2019-08-08,,,,
AU000XCLWAQ1,2019-08-08,,,,
EZ9KP2DX19P2,2019-08-08,,,,
EZ38ZKRRB1F5,2019-08-08,,,,
EZ8QSXDSP350,2019-08-08,,,,
FXForward/EUR/NZD,2019-08-08,,,,
AU3CB0226264,2019-08-08,,,,
EZ2XPJ97V230,2019-08-08,,,,
EZFGZRLT96R6,2019-08-08,,,,
EZ470B2ZRMV9,2019-08-08,,,,
EZX5PP3CSZR4,2019-08-08,,,,
AU3CB0236883,2019-08-08,,,,
EZD9460MHXC1,2019-08-08,,,,
EZ2DD3GB0XY1,2019-08-08,,,,
EZ37T0WZ52W0,2019-08-08,,,,
EZ85Q3GYLFM8,2019-08-08,,,,
AU3CB0242519,2019-08-08,,,,
EZ58BFWNX9S2,2019-08-08,,,,
AU3TB0000051,2019-08-09,,,,
EZ6PBKFXBD76,2019-08-09,,,,
EZ84WL6219H4,2019-08-09,,,,
EZBWNWXQRLM1,2019-08-09,,,,
AU3CB0241784,2019-08-09,,,,
EZ9NC4DDBS02,2019-08-09,,,,
AU000XCLWAG2,2019-08-09,,,,
EZ87MPHJ66Q5,2019-08-09,,,,
EZVP5G71G6X0,2019-08-09,,,,
EZ4XSJFRWV65,2019-08-09,,,,
EZ9QG21NYZY7,2019-08-09,,,,
EZ8V610FDCX5,2019-08-09,,,,
EZ3Q13SD0HX7,2019-08-09,,,,
FXForward/EUR/USD,2019-08-09,,,,
AU000XCLWAT5,2019-08-09,,,,
FXForward/EUR/JPY,2019-08-09,,,,
EZ8VVTWDN1C5,2019-08-09,,,,
US2027A1JH15,2019-08-09,100.057,100.057,,
AU000XCLWAQ1,2019-08-09,,,,
EZ9KP2DX19P2,2019-08-09,,,,
EZ38ZKRRB1F5,2019-08-09,,,,
EZ8QSXDSP350,2019-08-09,,,,
FXForward/EUR/NZD,2019-08-09,,,,
AU3CB0226264,2019-08-09,,,,
EZ2XPJ97V230,2019-08-09,,,,
EZFGZRLT96R6,2019-08-09,,,,
EZ470B2ZRMV9,2019-08-09,,,,
EZX5PP3CSZR4,2019-08-09,,,,
AU3CB0236883,2019-08-09,,,,
EZD9460MHXC1,2019-08-09,,,,
EZ2DD3GB0XY1,2019-08-09,,,,
EZ37T0WZ52W0,2019-08-09,,,,
EZ85Q3GYLFM8,2019-08-09,,,,
AU3CB0242519,2019-08-09,,,,
EZ58BFWNX9S2,2019-08-09,,,,
AU3TB0000051,2019-08-12,,,,
EZ6PBKFXBD76,2019-08-12,,,,
EZ84WL6219H4,2019-08-12,,,,
EZBWNWXQRLM1,2019-08-12,,,,
AU3CB0241784,2019-08-12,,,,
EZ9NC4DDBS02,2019-08-12,,,,
AU000XCLWAG2,2019-08-12,,,,
EZ87MPHJ66Q5,2019-08-12,,,,
EZVP5G71G6X0,2019-08-12,,,,
EZ4XSJFRWV65,2019-08-12,,,,
EZ9QG21NYZY7,2019-08-12,,,,
EZ8V610FDCX5,2019-08-12,,,,
EZ3Q13SD0HX7,2019-08-12,,,,
FXForward/EUR/USD,2019-08-12,,,,
AU000XCLWAT5,2019-08-12,,,,
FXForward/EUR/JPY,2019-08-12,,,,
EZ8VVTWDN1C5,2019-08-12,,,,
US2027A1JH15,2019-08-12,,,,
AU000XCLWAQ1,2019-08-12,,,,
EZ9KP2DX19P2,2019-08-12,,,,
EZ38ZKRRB1F5,2019-08-12,,,,
EZ8QSXDSP350,2019-08-12,,,,
FXForward/EUR/NZD,2019-08-12,,,,
AU3CB0226264,2019-08-12,,,,
EZ2XPJ97V230,2019-08-12,,,,
EZFGZRLT96R6,2019-08-12,,,,
EZ470B2ZRMV9,2019-08-12,,,,
EZX5PP3CSZR4,2019-08-12,,,,
AU3CB0236883,2019-08-12,,,,
EZD9460MHXC1,2019-08-12,,,,
EZ2DD3GB0XY1,2019-08-12,,,,
EZ37T0WZ52W0,2019-08-12,,,,
EZ85Q3GYLFM8,2019-08-12,,,,
AU3CB0242519,2019-08-12,,,,
EZ58BFWNX9S2,2019-08-12,,,,
AU3TB0000051,2019-08-13,,,,
EZ6PBKFXBD76,2019-08-13,,,,
EZ84WL6219H4,2019-08-13,,,,
EZBWNWXQRLM1,2019-08-13,,,,
AU3CB0241784,2019-08-13,,,,
EZ9NC4DDBS02,2019-08-13,,,,
AU000XCLWAG2,2019-08-13,,,,
EZ87MPHJ66Q5,2019-08-13,,,,
EZVP5G71G6X0,2019-08-13,,,,
EZ4XSJFRWV65,2019-08-13,,,,
EZ9QG21NYZY7,2019-08-13,,,,
EZ8V610FDCX5,2019-08-13,,,,
EZ3Q13SD0HX7,2019-08-13,,,,
FXForward/EUR/USD,2019-08-13,,,,
AU000XCLWAT5,2019-08-13,,,,
FXForward/EUR/JPY,2019-08-13,,,,
EZ8VVTWDN1C5,2019-08-13,,,,
US2027A1JH15,2019-08-13,,,,
AU000XCLWAQ1,2019-08-13,,,,
EZ9KP2DX19P2,2019-08-13,,,,
EZ38ZKRRB1F5,2019-08-13,,,,
EZ8QSXDSP350,2019-08-13,,,,
FXForward/EUR/NZD,2019-08-13,,,,
AU3CB0226264,2019-08-13,,,,
EZ2XPJ97V230,2019-08-13,,,,
EZFGZRLT96R6,2019-08-13,,,,
EZ470B2ZRMV9,2019-08-13,,,,
EZX5PP3CSZR4,2019-08-13,,,,
AU3CB0236883,2019-08-13,,,,
EZD9460MHXC1,2019-08-13,,,,
EZ2DD3GB0XY1,2019-08-13,,,,
EZ37T0WZ52W0,2019-08-13,,,,
EZ85Q3GYLFM8,2019-08-13,,,,
AU3CB0242519,2019-08-13,,,,
EZ58BFWNX9S2,2019-08-13,,,,
AU3TB0000051,2019-08-14,,,,
EZ6PBKFXBD76,2019-08-14,,,,
EZ84WL6219H4,2019-08-14,,,,
EZBWNWXQRLM1,2019-08-14,,,,
AU3CB0241784,2019-08-14,,,,
EZ9NC4DDBS02,2019-08-14,,,,
AU000XCLWAG2,2019-08-14,,,,
EZ87MPHJ66Q5,2019-08-14,,,,
EZVP5G71G6X0,2019-08-14,,,,
EZ4XSJFRWV65,2019-08-14,,,,
EZ9QG21NYZY7,2019-08-14,,,,
EZ8V610FDCX5,2019-08-14,,,,
EZ3Q13SD0HX7,2019-08-14,,,,
FXForward/EUR/USD,2019-08-14,,,,
AU000XCLWAT5,2019-08-14,,,,
FXForward/EUR/JPY,2019-08-14,,,,
EZ8VVTWDN1C5,2019-08-14,,,,
US2027A1JH15,2019-08-14,,,,
AU000XCLWAQ1,2019-08-14,,,,
EZ9KP2DX19P2,2019-08-14,,,,
EZ38ZKRRB1F5,2019-08-14,,,,
EZ8QSXDSP350,2019-08-14,,,,
FXForward/EUR/NZD,2019-08-14,,,,
AU3CB0226264,2019-08-14,,,,
EZ2XPJ97V230,2019-08-14,,,,
EZFGZRLT96R6,2019-08-14,,,,
EZ470B2ZRMV9,2019-08-14,,,,
EZX5PP3CSZR4,2019-08-14,,,,
AU3CB0236883,2019-08-14,,,,
EZD9460MHXC1,2019-08-14,,,,
EZ2DD3GB0XY1,2019-08-14,,,,
EZ37T0WZ52W0,2019-08-14,,,,
EZ85Q3GYLFM8,2019-08-14,,,,
AU3CB0242519,2019-08-14,,,,
EZ58BFWNX9S2,2019-08-14,,,,
AU3TB0000051,2019-08-15,,,,
EZ6PBKFXBD76,2019-08-15,,,,
EZ84WL6219H4,2019-08-15,,,,
EZBWNWXQRLM1,2019-08-15,,,,
AU3CB0241784,2019-08-15,,,,
EZ9NC4DDBS02,2019-08-15,,,,
AU000XCLWAG2,2019-08-15,,,,
EZ87MPHJ66Q5,2019-08-15,,,,
EZVP5G71G6X0,2019-08-15,,,,
EZ4XSJFRWV65,2019-08-15,,,,
EZ9QG21NYZY7,2019-08-15,,,,
EZ8V610FDCX5,2019-08-15,,,,
EZ3Q13SD0HX7,2019-08-15,,,,
FXForward/EUR/USD,2019-08-15,,,,
AU000XCLWAT5,2019-08-15,,,,
FXForward/EUR/JPY,2019-08-15,,,,
EZ8VVTWDN1C5,2019-08-15,,,,
US2027A1JH15,2019-08-15,,,,
AU000XCLWAQ1,2019-08-15,,,,
EZ9KP2DX19P2,2019-08-15,,,,
EZ38ZKRRB1F5,2019-08-15,,,,
EZ8QSXDSP350,2019-08-15,,,,
FXForward/EUR/NZD,2019-08-15,,,,
AU3CB0226264,2019-08-15,,,,
EZ2XPJ97V230,2019-08-15,,,,
EZFGZRLT96R6,2019-08-15,,,,
EZ470B2ZRMV9,2019-08-15,,,,
EZX5PP3CSZR4,2019-08-15,,,,
AU3CB0236883,2019-08-15,,,,
EZD9460MHXC1,2019-08-15,,,,
EZ2DD3GB0XY1,2019-08-15,,,,
EZ37T0WZ52W0,2019-08-15,,,,
EZ85Q3GYLFM8,2019-08-15,,,,
AU3CB0242519,2019-08-15,,,,
EZ58BFWNX9S2,2019-08-15,,,,
AU3TB0000051,2019-08-16,,,,
EZ6PBKFXBD76,2019-08-16,,,,
EZ84WL6219H4,2019-08-16,,,,
EZBWNWXQRLM1,2019-08-16,,,,
AU3CB0241784,2019-08-16,,,,
EZ9NC4DDBS02,2019-08-16,,,,
AU000XCLWAG2,2019-08-16,,,,
EZ87MPHJ66Q5,2019-08-16,,,,
EZVP5G71G6X0,2019-08-16,,,,
EZ4XSJFRWV65,2019-08-16,,,,
