Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ6WTBQC7HF0,18/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,18/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,19/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,21/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,21/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,21/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,21/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,9/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,10/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,11/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,12/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,13/03/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,28/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,29/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,29/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,29/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,29/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,30/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/01/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/01/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/01/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,31/01/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,3/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,6/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,7/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,10/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,11/02/2020,9:30:00,1,,,,,,,,,
EZ77RD79GMY4,11/02/2020,11:30:00,1,,,,,,,,,
EZ77RD79GMY4,11/02/2020,13:30:00,1,,,,,,,,,
EZ77RD79GMY4,11/02/2020,15:30:00,1,,,,,,,,,
EZ77RD79GMY4,12/02/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,7/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,8/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,8/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,8/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,8/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,13/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,16/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/01/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,21/01/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,22/01/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,22/01/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,6/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,6/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,9/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,10/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,11/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,11/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,11/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,11/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,12/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,17/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,18/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,18/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,18/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,18/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,19/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,19/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,19/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,19/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/03/2020,9:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/03/2020,11:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/03/2020,13:30:00,1,,,,,,,,,
EZ7SP7FT0K72,20/03/2020,15:30:00,1,,,,,,,,,
EZ7SP7FT0K72,23/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,25/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,25/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,26/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,26/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,26/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,26/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,27/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/03/2020,9:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/03/2020,11:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/03/2020,13:30:00,1,,,,,,,,,
EZ9779TV6DJ3,30/03/2020,15:30:00,1,,,,,,,,,
EZ9779TV6DJ3,31/03/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,7/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,10/02/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,10/02/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,10/02/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,10/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,11/02/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,11/02/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,11/02/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,11/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,12/02/2020,9:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,12/02/2020,11:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,12/02/2020,13:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,12/02/2020,15:30:00,1,,,,,,,,,
EZ9D4SJWX0S4,13/02/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,8/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,9/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,10/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,13/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,14/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,17/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,21/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,22/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,22/01/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,22/01/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,22/01/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,23/01/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,18/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,19/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,20/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,23/03/2020,9:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,23/03/2020,11:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,23/03/2020,13:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,23/03/2020,15:30:00,1,,,,,,,,,
EZ9ZTHNP8GR1,24/03/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,17/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,17/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,18/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,18/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,18/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,18/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,19/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,19/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,19/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,19/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,20/02/2020,9:30:00,1,,,,,,,,,
EZB3YHT12ZF5,20/02/2020,11:30:00,1,,,,,,,,,
EZB3YHT12ZF5,20/02/2020,13:30:00,1,,,,,,,,,
EZB3YHT12ZF5,20/02/2020,15:30:00,1,,,,,,,,,
EZB3YHT12ZF5,21/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,27/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,28/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,28/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,28/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,28/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,29/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,29/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,29/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,29/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/01/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/01/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,30/01/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,31/01/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,5/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,6/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,7/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,7/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,7/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,7/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,10/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,10/02/2020,11:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,10/02/2020,13:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,10/02/2020,15:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,11/02/2020,9:30:00,1,,,,,,,,,
EZV5Y5W4NPS3,11/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,6/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,7/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,7/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,7/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,7/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,8/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,8/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,8/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,8/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/01/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/01/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,9/01/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/01/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,10/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,11/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,11/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,11/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,11/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,12/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,12/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,12/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,12/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,13/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,13/02/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,13/02/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,13/02/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,14/02/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,16/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,17/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,18/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,18/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,18/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,18/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,19/03/2020,9:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,19/03/2020,11:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,19/03/2020,13:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,19/03/2020,15:30:00,1,,,,,,,,,
EZ20JR8GQ9S4,20/03/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,20/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,21/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,22/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,22/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,22/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,22/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/01/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/01/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,23/01/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/01/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,13/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,14/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,17/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,17/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,17/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,17/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,18/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,18/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,18/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,18/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,19/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,24/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,25/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,25/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,25/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,25/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,26/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,26/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,26/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,26/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,27/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,27/02/2020,11:30:00,1,,,,,,,,,
EZ6LKSGW5S56,27/02/2020,13:30:00,1,,,,,,,,,
EZ6LKSGW5S56,27/02/2020,15:30:00,1,,,,,,,,,
EZ6LKSGW5S56,28/02/2020,9:30:00,1,,,,,,,,,
EZ6LKSGW5S56,28/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,14/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,14/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,15/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,15/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,15/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,15/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,16/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,17/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,20/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,23/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,27/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/01/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/01/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,28/01/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,29/01/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,3/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,4/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,4/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,4/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,4/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,5/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,5/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,5/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,5/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/02/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,6/02/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/02/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,7/02/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,24/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/03/2020,11:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/03/2020,13:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,25/03/2020,15:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/03/2020,9:30:00,1,,,,,,,,,
EZ6WTBQC7HF0,26/03/2020,11:30:00,1,,,,,,,,,
