﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
XS1103788581,24/09/2020,,,,
XS1103788581,25/09/2020,,,,
XS1103788581,28/09/2020,,,,
XS1103788581,29/09/2020,,,,
XS1103788581,30/09/2020,,,,
XS1103788581,1/07/2020,,,,
XS1103788581,2/07/2020,,,,
XS1103788581,3/07/2020,,,,
XS1103788581,6/07/2020,,,,
XS1103788581,7/07/2020,,,,
XS1103788581,8/07/2020,,,,
XS1103788581,9/07/2020,,,,
XS1103788581,10/07/2020,,,,
XS1103788581,13/07/2020,,,,
XS1103788581,14/07/2020,,,,
XS1103788581,15/07/2020,,,,
XS1103788581,16/07/2020,,,,
XS1103788581,17/07/2020,,,,
XS1103788581,20/07/2020,,,,
XS1103788581,21/07/2020,,,,
XS1103788581,22/07/2020,,,,
XS1103788581,23/07/2020,,,,
XS1103788581,24/07/2020,,,,
XS1103788581,27/07/2020,,,,
XS1103788581,28/07/2020,,,,
XS1103788581,29/07/2020,,,,
XS1103788581,30/07/2020,,,,
XS1103788581,31/07/2020,,,,
XS1103788581,3/08/2020,,,,
XS1103788581,4/08/2020,,,,
XS1103788581,5/08/2020,,,,
XS1103788581,6/08/2020,,,,
XS1103788581,7/08/2020,,,,
XS1103788581,10/08/2020,,,,
XS1103788581,11/08/2020,,,,
XS1103788581,12/08/2020,,,,
XS1103788581,13/08/2020,,,,
XS1103788581,14/08/2020,,,,
EZ4DRBR23722,17/08/2020,,,,
EZ4DRBR23722,18/08/2020,,,,
EZ4DRBR23722,19/08/2020,,,,
EZ4DRBR23722,20/08/2020,,,,
EZ4DRBR23722,21/08/2020,,,,
EZ4DRBR23722,24/08/2020,,,,
EZ4DRBR23722,25/08/2020,,,,
EZ4DRBR23722,26/08/2020,,,,
EZ4DRBR23722,27/08/2020,,,,
EZ4DRBR23722,28/08/2020,,,,
EZ4DRBR23722,31/08/2020,,,,
EZ4DRBR23722,1/09/2020,,,,
EZ4DRBR23722,2/09/2020,,,,
EZ4DRBR23722,3/09/2020,,,,
EZ4DRBR23722,4/09/2020,,,,
EZ4DRBR23722,7/09/2020,,,,
EZ4DRBR23722,8/09/2020,,,,
EZ4DRBR23722,9/09/2020,,,,
EZ4DRBR23722,10/09/2020,,,,
EZ4DRBR23722,11/09/2020,,,,
EZ4DRBR23722,14/09/2020,,,,
EZ4DRBR23722,15/09/2020,,,,
EZ4DRBR23722,16/09/2020,,,,
EZ4DRBR23722,17/09/2020,,,,
EZ4DRBR23722,18/09/2020,,,,
EZ4DRBR23722,21/09/2020,,,,
EZ4DRBR23722,22/09/2020,,,,
EZ4DRBR23722,23/09/2020,,,,
EZ4DRBR23722,24/09/2020,,,,
EZ4DRBR23722,25/09/2020,,,,
EZ4DRBR23722,28/09/2020,,,,
EZ4DRBR23722,29/09/2020,,,,
EZ4DRBR23722,30/09/2020,,,,
EZ4DRBR23722,1/07/2020,,,,
EZ4DRBR23722,2/07/2020,,,,
EZ4DRBR23722,3/07/2020,,,,
EZ4DRBR23722,6/07/2020,,,,
EZ4DRBR23722,7/07/2020,,,,
EZ4DRBR23722,8/07/2020,,,,
EZ4DRBR23722,9/07/2020,,,,
EZ4DRBR23722,10/07/2020,,,,
EZ4DRBR23722,13/07/2020,,,,
EZ4DRBR23722,14/07/2020,,,,
EZ4DRBR23722,15/07/2020,,,,
EZ4DRBR23722,16/07/2020,,,,
EZ4DRBR23722,17/07/2020,,,,
EZ4DRBR23722,20/07/2020,,,,
EZ4DRBR23722,21/07/2020,,,,
EZ4DRBR23722,22/07/2020,,,,
EZ4DRBR23722,23/07/2020,,,,
EZ4DRBR23722,24/07/2020,,,,
EZ4DRBR23722,27/07/2020,,,,
EZ4DRBR23722,28/07/2020,,,,
EZ4DRBR23722,29/07/2020,,,,
EZ4DRBR23722,30/07/2020,,,,
EZ4DRBR23722,31/07/2020,,,,
EZ4DRBR23722,3/08/2020,,,,
EZ4DRBR23722,4/08/2020,,,,
EZ4DRBR23722,5/08/2020,,,,
EZ4DRBR23722,6/08/2020,,,,
EZ4DRBR23722,7/08/2020,,,,
EZ4DRBR23722,10/08/2020,,,,
EZ4DRBR23722,11/08/2020,,,,
EZ4DRBR23722,12/08/2020,,,,
EZ4DRBR23722,13/08/2020,,,,
EZ4DRBR23722,14/08/2020,,,,
US961214DG53,17/08/2020,,,,
US961214DG53,18/08/2020,,,,
US961214DG53,19/08/2020,,,,
US961214DG53,20/08/2020,,,,
US961214DG53,21/08/2020,,,,
US961214DG53,24/08/2020,,,,
US961214DG53,25/08/2020,,,,
US961214DG53,26/08/2020,,,,
US961214DG53,27/08/2020,,,,
US961214DG53,28/08/2020,,,,
US961214DG53,31/08/2020,,,,
US961214DG53,1/09/2020,,,,
US961214DG53,2/09/2020,,,,
US961214DG53,3/09/2020,,,,
US961214DG53,4/09/2020,,,,
US961214DG53,7/09/2020,,,,
US961214DG53,8/09/2020,,,,
US961214DG53,9/09/2020,,,,
US961214DG53,10/09/2020,,,,
US961214DG53,11/09/2020,,,,
US961214DG53,14/09/2020,,,,
US961214DG53,15/09/2020,,,,
US961214DG53,16/09/2020,,,,
US961214DG53,17/09/2020,,,,
US961214DG53,18/09/2020,,,,
US961214DG53,21/09/2020,,,,
US961214DG53,22/09/2020,,,,
US961214DG53,23/09/2020,,,,
US961214DG53,24/09/2020,,,,
US961214DG53,25/09/2020,,,,
US961214DG53,28/09/2020,,,,
US961214DG53,29/09/2020,,,,
US961214DG53,30/09/2020,,,,
US961214DG53,1/07/2020,,,,
US961214DG53,2/07/2020,,,,
US961214DG53,3/07/2020,,,,
US961214DG53,6/07/2020,,,,
US961214DG53,7/07/2020,,,,
US961214DG53,8/07/2020,,,,
US961214DG53,9/07/2020,,,,
US961214DG53,10/07/2020,,,,
US961214DG53,13/07/2020,,,,
US961214DG53,14/07/2020,,,,
US961214DG53,15/07/2020,,,,
US961214DG53,16/07/2020,,,,
US961214DG53,17/07/2020,,,,
US961214DG53,20/07/2020,,,,
US961214DG53,21/07/2020,,,,
US961214DG53,22/07/2020,,,,
US961214DG53,23/07/2020,,,,
US961214DG53,24/07/2020,,,,
US961214DG53,27/07/2020,,,,
US961214DG53,28/07/2020,,,,
US961214DG53,29/07/2020,,,,
US961214DG53,30/07/2020,,,,
US961214DG53,31/07/2020,,,,
US961214DG53,3/08/2020,,,,
US961214DG53,4/08/2020,,,,
US961214DG53,5/08/2020,,,,
US961214DG53,6/08/2020,,,,
US961214DG53,7/08/2020,,,,
US961214DG53,10/08/2020,,,,
US961214DG53,11/08/2020,,,,
US961214DG53,12/08/2020,,,,
US961214DG53,13/08/2020,,,,
US961214DG53,14/08/2020,,,,
XS1139080250,17/08/2020,,,,
XS1139080250,18/08/2020,,,,
XS1139080250,19/08/2020,,,,
XS1139080250,20/08/2020,,,,
XS1139080250,21/08/2020,,,,
XS1139080250,24/08/2020,,,,
XS1139080250,25/08/2020,,,,
XS1139080250,26/08/2020,,,,
XS1139080250,27/08/2020,,,,
XS1139080250,28/08/2020,,,,
XS1139080250,31/08/2020,,,,
XS1139080250,1/09/2020,,,,
XS1139080250,2/09/2020,,,,
XS1139080250,3/09/2020,,,,
XS1139080250,4/09/2020,,,,
XS1139080250,7/09/2020,,,,
XS1139080250,8/09/2020,,,,
XS1139080250,9/09/2020,,,,
XS1139080250,10/09/2020,,,,
XS1139080250,11/09/2020,,,,
XS1139080250,14/09/2020,,,,
XS1139080250,15/09/2020,,,,
XS1139080250,16/09/2020,,,,
XS1139080250,17/09/2020,,,,
XS1139080250,18/09/2020,,,,
XS1139080250,21/09/2020,,,,
XS1139080250,22/09/2020,,,,
XS1139080250,23/09/2020,,,,
XS1139080250,24/09/2020,,,,
XS1139080250,25/09/2020,,,,
XS1139080250,28/09/2020,,,,
XS1139080250,29/09/2020,,,,
XS1139080250,30/09/2020,,,,
XS1139080250,1/07/2020,,,,
XS1139080250,2/07/2020,,,,
XS1139080250,3/07/2020,,,,
XS1139080250,6/07/2020,,,,
XS1139080250,7/07/2020,,,,
XS1139080250,8/07/2020,,,,
XS1139080250,9/07/2020,,,,
XS1139080250,10/07/2020,,,,
XS1139080250,13/07/2020,,,,
XS1139080250,14/07/2020,,,,
XS1139080250,15/07/2020,,,,
XS1139080250,16/07/2020,,,,
XS1139080250,17/07/2020,,,,
XS1139080250,20/07/2020,,,,
XS1139080250,21/07/2020,,,,
XS1139080250,22/07/2020,,,,
XS1139080250,23/07/2020,,,,
XS1139080250,24/07/2020,,,,
XS1139080250,27/07/2020,,,,
XS1139080250,28/07/2020,,,,
XS1139080250,29/07/2020,,,,
XS1139080250,30/07/2020,,,,
XS1139080250,31/07/2020,,,,
XS1139080250,3/08/2020,,,,
XS1139080250,4/08/2020,,,,
XS1139080250,5/08/2020,,,,
XS1139080250,6/08/2020,,,,
XS1139080250,7/08/2020,,,,
XS1139080250,10/08/2020,,,,
XS1139080250,11/08/2020,,,,
XS1139080250,12/08/2020,,,,
XS1139080250,13/08/2020,,,,
XS1139080250,14/08/2020,,,,
US2027A1JR96,17/08/2020,,,,
US2027A1JR96,18/08/2020,,,,
US2027A1JR96,19/08/2020,,,,
US2027A1JR96,20/08/2020,,,,
US2027A1JR96,21/08/2020,,,,
US2027A1JR96,24/08/2020,,,,
US2027A1JR96,25/08/2020,,,,
US2027A1JR96,26/08/2020,,,,
US2027A1JR96,27/08/2020,,,,
US2027A1JR96,28/08/2020,,,,
US2027A1JR96,31/08/2020,,,,
US2027A1JR96,1/09/2020,,,,
US2027A1JR96,2/09/2020,,,,
US2027A1JR96,3/09/2020,,,,
US2027A1JR96,4/09/2020,,,,
US2027A1JR96,7/09/2020,,,,
US2027A1JR96,8/09/2020,,,,
US2027A1JR96,9/09/2020,,,,
US2027A1JR96,10/09/2020,,,,
US2027A1JR96,11/09/2020,,,,
US2027A1JR96,14/09/2020,,,,
US2027A1JR96,15/09/2020,,,,
US2027A1JR96,16/09/2020,,,,
US2027A1JR96,17/09/2020,,,,
US2027A1JR96,18/09/2020,,,,
US2027A1JR96,21/09/2020,,,,
US2027A1JR96,22/09/2020,,,,
US2027A1JR96,23/09/2020,,,,
US2027A1JR96,24/09/2020,,,,
US2027A1JR96,25/09/2020,,,,
US2027A1JR96,28/09/2020,,,,
US2027A1JR96,29/09/2020,,,,
US2027A1JR96,30/09/2020,,,,
US2027A1JR96,1/07/2020,,,,
US2027A1JR96,2/07/2020,,,,
US2027A1JR96,3/07/2020,,,,
US2027A1JR96,6/07/2020,,,,
US2027A1JR96,7/07/2020,,,,
US2027A1JR96,8/07/2020,,,,
US2027A1JR96,9/07/2020,,,,
US2027A1JR96,10/07/2020,,,,
US2027A1JR96,13/07/2020,,,,
US2027A1JR96,14/07/2020,,,,
US2027A1JR96,15/07/2020,,,,
US2027A1JR96,16/07/2020,,,,
US2027A1JR96,17/07/2020,,,,
US2027A1JR96,20/07/2020,,,,
US2027A1JR96,21/07/2020,,,,
US2027A1JR96,22/07/2020,,,,
US2027A1JR96,23/07/2020,,,,
US2027A1JR96,24/07/2020,,,,
US2027A1JR96,27/07/2020,,,,
US2027A1JR96,28/07/2020,,,,
US2027A1JR96,29/07/2020,,,,
US2027A1JR96,30/07/2020,,,,
US2027A1JR96,31/07/2020,,,,
US2027A1JR96,3/08/2020,,,,
US2027A1JR96,4/08/2020,,,,
US2027A1JR96,5/08/2020,,,,
US2027A1JR96,6/08/2020,,,,
US2027A1JR96,7/08/2020,,,,
US2027A1JR96,10/08/2020,,,,
US2027A1JR96,11/08/2020,,,,
US2027A1JR96,12/08/2020,,,,
US2027A1JR96,13/08/2020,,,,
US2027A1JR96,14/08/2020,,,,
XS1566971252,17/08/2020,,,,
XS1566971252,18/08/2020,,,,
XS1566971252,19/08/2020,,,,
XS1566971252,20/08/2020,,,,
XS1566971252,21/08/2020,,,,
XS1566971252,24/08/2020,,,,
XS1566971252,25/08/2020,,,,
XS1566971252,26/08/2020,,,,
XS1566971252,27/08/2020,,,,
XS1566971252,28/08/2020,,,,
XS1566971252,31/08/2020,,,,
XS1566971252,1/09/2020,,,,
XS1566971252,2/09/2020,,,,
XS1566971252,3/09/2020,,,,
XS1566971252,4/09/2020,,,,
XS1566971252,7/09/2020,,,,
XS1566971252,8/09/2020,,,,
XS1566971252,9/09/2020,,,,
XS1566971252,10/09/2020,,,,
XS1566971252,11/09/2020,,,,
XS1566971252,14/09/2020,,,,
XS1566971252,15/09/2020,,,,
XS1566971252,16/09/2020,,,,
XS1566971252,17/09/2020,,,,
XS1566971252,18/09/2020,,,,
XS1566971252,21/09/2020,,,,
XS1566971252,22/09/2020,,,,
XS1566971252,23/09/2020,,,,
XS1566971252,24/09/2020,,,,
XS1566971252,25/09/2020,,,,
XS1566971252,28/09/2020,,,,
XS1566971252,29/09/2020,,,,
XS1566971252,30/09/2020,,,,
XS1566971252,1/07/2020,,,,
XS1566971252,2/07/2020,,,,
XS1566971252,3/07/2020,,,,
XS1566971252,6/07/2020,,,,
XS1566971252,7/07/2020,,,,
XS1566971252,8/07/2020,,,,
XS1566971252,9/07/2020,,,,
XS1566971252,10/07/2020,,,,
XS1566971252,13/07/2020,,,,
XS1566971252,14/07/2020,,,,
XS1566971252,15/07/2020,,,,
XS1566971252,16/07/2020,,,,
XS1566971252,17/07/2020,,,,
XS1566971252,20/07/2020,,,,
XS1566971252,21/07/2020,,,,
XS1566971252,22/07/2020,,,,
XS1566971252,23/07/2020,,,,
XS1566971252,24/07/2020,,,,
XS1566971252,27/07/2020,,,,
XS1566971252,28/07/2020,,,,
XS1566971252,29/07/2020,,,,
XS1566971252,30/07/2020,,,,
XS1566971252,31/07/2020,,,,
XS1566971252,3/08/2020,,,,
XS1566971252,4/08/2020,,,,
XS1566971252,5/08/2020,,,,
XS1566971252,6/08/2020,,,,
XS1566971252,7/08/2020,,,,
XS1566971252,10/08/2020,,,,
XS1566971252,11/08/2020,,,,
XS1566971252,12/08/2020,,,,
XS1566971252,13/08/2020,,,,
XS1566971252,14/08/2020,,,,
EZ425YXN5MW4,17/08/2020,,,,
EZ425YXN5MW4,18/08/2020,,,,
EZ425YXN5MW4,19/08/2020,,,,
EZ425YXN5MW4,20/08/2020,,,,
EZ425YXN5MW4,21/08/2020,,,,
EZ425YXN5MW4,24/08/2020,,,,
EZ425YXN5MW4,25/08/2020,,,,
EZ425YXN5MW4,26/08/2020,,,,
EZ425YXN5MW4,27/08/2020,,,,
EZ425YXN5MW4,28/08/2020,,,,
EZ425YXN5MW4,31/08/2020,,,,
EZ425YXN5MW4,1/09/2020,,,,
EZ425YXN5MW4,2/09/2020,,,,
EZ425YXN5MW4,3/09/2020,,,,
EZ425YXN5MW4,4/09/2020,,,,
EZ425YXN5MW4,7/09/2020,,,,
EZ425YXN5MW4,8/09/2020,,,,
EZ425YXN5MW4,9/09/2020,,,,
EZ425YXN5MW4,10/09/2020,,,,
EZ425YXN5MW4,11/09/2020,,,,
EZ425YXN5MW4,14/09/2020,,,,
EZ425YXN5MW4,15/09/2020,,,,
EZ425YXN5MW4,16/09/2020,,,,
EZ425YXN5MW4,17/09/2020,,,,
EZ425YXN5MW4,18/09/2020,,,,
EZ425YXN5MW4,21/09/2020,,,,
EZ425YXN5MW4,22/09/2020,,,,
EZ425YXN5MW4,23/09/2020,,,,
EZ425YXN5MW4,24/09/2020,,,,
EZ425YXN5MW4,25/09/2020,,,,
EZ425YXN5MW4,28/09/2020,,,,
EZ425YXN5MW4,29/09/2020,,,,
EZ425YXN5MW4,30/09/2020,,,,
EZ425YXN5MW4,1/07/2020,,,,
EZ425YXN5MW4,2/07/2020,,,,
EZ425YXN5MW4,3/07/2020,0.61506688,0.615067,,
EZ425YXN5MW4,6/07/2020,,,,
EZ425YXN5MW4,7/07/2020,,,,
EZ425YXN5MW4,8/07/2020,,,,
EZ425YXN5MW4,9/07/2020,0.61472021,0.61472,0.61472021,0.61472021
EZ425YXN5MW4,10/07/2020,0.61566872,0.615669,0.61566872,0.61566872
EZ425YXN5MW4,13/07/2020,,,,
EZ425YXN5MW4,14/07/2020,,,,
EZ425YXN5MW4,15/07/2020,,,,
EZ425YXN5MW4,16/07/2020,,,,
EZ425YXN5MW4,17/07/2020,,,,
EZ425YXN5MW4,20/07/2020,,,,
EZ425YXN5MW4,21/07/2020,,,,
EZ425YXN5MW4,22/07/2020,,,,
EZ425YXN5MW4,23/07/2020,,,,
EZ425YXN5MW4,24/07/2020,,,,
EZ425YXN5MW4,27/07/2020,,,,
EZ425YXN5MW4,28/07/2020,,,,
EZ425YXN5MW4,29/07/2020,,,,
EZ425YXN5MW4,30/07/2020,0.6074434,0.607106,0.60843336,0.60694842
EZ425YXN5MW4,31/07/2020,0.60647425,0.606474,0.60647425,0.60647425
EZ425YXN5MW4,3/08/2020,,,,
EZ425YXN5MW4,4/08/2020,,,,
EZ425YXN5MW4,5/08/2020,,,,
EZ425YXN5MW4,6/08/2020,,,,
EZ425YXN5MW4,7/08/2020,,,,
EZ425YXN5MW4,10/08/2020,,,,
EZ425YXN5MW4,11/08/2020,,,,
EZ425YXN5MW4,12/08/2020,,,,
EZ425YXN5MW4,13/08/2020,,,,
EZ425YXN5MW4,14/08/2020,,,,
EZ9KT19F4VY9,17/08/2020,,,,
EZ9KT19F4VY9,18/08/2020,,,,
EZ9KT19F4VY9,19/08/2020,,,,
EZ9KT19F4VY9,20/08/2020,,,,
EZ9KT19F4VY9,21/08/2020,,,,
EZ9KT19F4VY9,24/08/2020,,,,
EZ9KT19F4VY9,25/08/2020,,,,
EZ9KT19F4VY9,26/08/2020,,,,
EZ9KT19F4VY9,27/08/2020,,,,
EZ9KT19F4VY9,28/08/2020,,,,
EZ9KT19F4VY9,31/08/2020,,,,
EZ9KT19F4VY9,1/09/2020,,,,
EZ9KT19F4VY9,2/09/2020,,,,
EZ9KT19F4VY9,3/09/2020,,,,
EZ9KT19F4VY9,4/09/2020,,,,
EZ9KT19F4VY9,7/09/2020,,,,
EZ9KT19F4VY9,8/09/2020,,,,
EZ9KT19F4VY9,9/09/2020,,,,
EZ9KT19F4VY9,10/09/2020,,,,
EZ9KT19F4VY9,11/09/2020,,,,
EZ9KT19F4VY9,14/09/2020,,,,
EZ9KT19F4VY9,15/09/2020,,,,
EZ9KT19F4VY9,16/09/2020,,,,
EZ9KT19F4VY9,17/09/2020,,,,
EZ9KT19F4VY9,18/09/2020,,,,
EZ9KT19F4VY9,21/09/2020,,,,
EZ9KT19F4VY9,22/09/2020,,,,
EZ9KT19F4VY9,23/09/2020,,,,
EZ9KT19F4VY9,24/09/2020,,,,
EZ9KT19F4VY9,25/09/2020,,,,
EZ9KT19F4VY9,28/09/2020,,,,
EZ9KT19F4VY9,29/09/2020,,,,
EZ9KT19F4VY9,30/09/2020,,,,
EZ9KT19F4VY9,1/07/2020,,,,
EZ9KT19F4VY9,2/07/2020,,,,
EZ9KT19F4VY9,3/07/2020,,,,
EZ9KT19F4VY9,6/07/2020,,,,
EZ9KT19F4VY9,7/07/2020,,,,
EZ9KT19F4VY9,8/07/2020,,,,
EZ9KT19F4VY9,9/07/2020,,,,
EZ9KT19F4VY9,10/07/2020,,,,
EZ9KT19F4VY9,13/07/2020,,,,
EZ9KT19F4VY9,14/07/2020,,,,
EZ9KT19F4VY9,15/07/2020,,,,
EZ9KT19F4VY9,16/07/2020,,,,
EZ9KT19F4VY9,17/07/2020,,,,
EZ9KT19F4VY9,20/07/2020,,,,
EZ9KT19F4VY9,21/07/2020,,,,
EZ9KT19F4VY9,22/07/2020,,,,
EZ9KT19F4VY9,23/07/2020,,,,
EZ9KT19F4VY9,24/07/2020,,,,
EZ9KT19F4VY9,27/07/2020,,,,
EZ9KT19F4VY9,28/07/2020,,,,
EZ9KT19F4VY9,29/07/2020,,,,
EZ9KT19F4VY9,30/07/2020,,,,
EZ9KT19F4VY9,31/07/2020,,,,
EZ9KT19F4VY9,3/08/2020,,,,
EZ9KT19F4VY9,4/08/2020,,,,
EZ9KT19F4VY9,5/08/2020,,,,
EZ9KT19F4VY9,6/08/2020,,,,
EZ9KT19F4VY9,7/08/2020,,,,
EZ9KT19F4VY9,10/08/2020,,,,
EZ9KT19F4VY9,11/08/2020,,,,
EZ9KT19F4VY9,12/08/2020,,,,
EZ9KT19F4VY9,13/08/2020,,,,
EZ9KT19F4VY9,14/08/2020,,,,
EZ8N0J147717,17/08/2020,,,,
EZ8N0J147717,18/08/2020,,,,
EZ8N0J147717,19/08/2020,,,,
EZ8N0J147717,20/08/2020,,,,
EZ8N0J147717,21/08/2020,,,,
EZ8N0J147717,24/08/2020,,,,
EZ8N0J147717,25/08/2020,,,,
EZ8N0J147717,26/08/2020,,,,
EZ8N0J147717,27/08/2020,,,,
EZ8N0J147717,28/08/2020,,,,
EZ8N0J147717,31/08/2020,,,,
EZ8N0J147717,1/09/2020,,,,
EZ8N0J147717,2/09/2020,,,,
EZ8N0J147717,3/09/2020,,,,
EZ8N0J147717,4/09/2020,,,,
EZ8N0J147717,7/09/2020,,,,
EZ8N0J147717,8/09/2020,,,,
EZ8N0J147717,9/09/2020,,,,
EZ8N0J147717,10/09/2020,,,,
EZ8N0J147717,11/09/2020,,,,
EZ8N0J147717,14/09/2020,,,,
EZ8N0J147717,15/09/2020,,,,
EZ8N0J147717,16/09/2020,,,,
EZ8N0J147717,17/09/2020,,,,
EZ8N0J147717,18/09/2020,,,,
EZ8N0J147717,21/09/2020,,,,
EZ8N0J147717,22/09/2020,,,,
EZ8N0J147717,23/09/2020,,,,
EZ8N0J147717,24/09/2020,,,,
EZ8N0J147717,25/09/2020,,,,
EZ8N0J147717,28/09/2020,,,,
EZ8N0J147717,29/09/2020,,,,
EZ8N0J147717,30/09/2020,,,,
EZ8N0J147717,1/07/2020,,,,
EZ8N0J147717,2/07/2020,,,,
EZ8N0J147717,3/07/2020,,,,
EZ8N0J147717,6/07/2020,,,,
EZ8N0J147717,7/07/2020,,,,
EZ8N0J147717,8/07/2020,,,,
EZ8N0J147717,9/07/2020,,,,
EZ8N0J147717,10/07/2020,,,,
EZ8N0J147717,13/07/2020,,,,
EZ8N0J147717,14/07/2020,,,,
EZ8N0J147717,15/07/2020,,,,
EZ8N0J147717,16/07/2020,,,,
EZ8N0J147717,17/07/2020,,,,
EZ8N0J147717,20/07/2020,,,,
EZ8N0J147717,21/07/2020,,,,
EZ8N0J147717,22/07/2020,,,,
EZ8N0J147717,23/07/2020,,,,
EZ8N0J147717,24/07/2020,,,,
EZ8N0J147717,27/07/2020,,,,
EZ8N0J147717,28/07/2020,,,,
EZ8N0J147717,29/07/2020,,,,
EZ8N0J147717,30/07/2020,,,,
EZ8N0J147717,31/07/2020,,,,
EZ8N0J147717,3/08/2020,,,,
EZ8N0J147717,4/08/2020,,,,
EZ8N0J147717,5/08/2020,,,,
EZ8N0J147717,6/08/2020,,,,
EZ8N0J147717,7/08/2020,,,,
EZ8N0J147717,10/08/2020,,,,
EZ8N0J147717,11/08/2020,,,,
EZ8N0J147717,12/08/2020,,,,
EZ8N0J147717,13/08/2020,,,,
EZ8N0J147717,14/08/2020,,,,
EZB0S4WTHT79,17/08/2020,,,,
EZB0S4WTHT79,18/08/2020,,,,
EZB0S4WTHT79,19/08/2020,,,,
EZB0S4WTHT79,20/08/2020,,,,
EZB0S4WTHT79,21/08/2020,,,,
EZB0S4WTHT79,24/08/2020,,,,
EZB0S4WTHT79,25/08/2020,,,,
EZB0S4WTHT79,26/08/2020,,,,
EZB0S4WTHT79,27/08/2020,,,,
EZB0S4WTHT79,28/08/2020,,,,
EZB0S4WTHT79,31/08/2020,,,,
EZB0S4WTHT79,1/09/2020,,,,
EZB0S4WTHT79,2/09/2020,,,,
EZB0S4WTHT79,3/09/2020,,,,
EZB0S4WTHT79,4/09/2020,,,,
EZB0S4WTHT79,7/09/2020,,,,
EZB0S4WTHT79,8/09/2020,,,,
EZB0S4WTHT79,9/09/2020,,,,
EZB0S4WTHT79,10/09/2020,,,,
EZB0S4WTHT79,11/09/2020,,,,
EZB0S4WTHT79,14/09/2020,,,,
EZB0S4WTHT79,15/09/2020,,,,
EZB0S4WTHT79,16/09/2020,,,,
EZB0S4WTHT79,17/09/2020,,,,
EZB0S4WTHT79,18/09/2020,,,,
EZB0S4WTHT79,21/09/2020,,,,
EZB0S4WTHT79,22/09/2020,,,,
EZB0S4WTHT79,23/09/2020,,,,
EZB0S4WTHT79,24/09/2020,,,,
EZB0S4WTHT79,25/09/2020,,,,
EZB0S4WTHT79,28/09/2020,,,,
EZB0S4WTHT79,29/09/2020,,,,
EZB0S4WTHT79,30/09/2020,,,,
EZB0S4WTHT79,1/07/2020,,,,
EZB0S4WTHT79,2/07/2020,,,,
EZB0S4WTHT79,3/07/2020,,,,
EZB0S4WTHT79,6/07/2020,,,,
EZB0S4WTHT79,7/07/2020,,,,
EZB0S4WTHT79,8/07/2020,,,,
EZB0S4WTHT79,9/07/2020,,,,
EZB0S4WTHT79,10/07/2020,,,,
EZB0S4WTHT79,13/07/2020,,,,
EZB0S4WTHT79,14/07/2020,,,,
EZB0S4WTHT79,15/07/2020,,,,
EZB0S4WTHT79,16/07/2020,,,,
EZB0S4WTHT79,17/07/2020,,,,
EZB0S4WTHT79,20/07/2020,,,,
EZB0S4WTHT79,21/07/2020,,,,
EZB0S4WTHT79,22/07/2020,,,,
EZB0S4WTHT79,23/07/2020,,,,
EZB0S4WTHT79,24/07/2020,,,,
EZB0S4WTHT79,27/07/2020,,,,
EZB0S4WTHT79,28/07/2020,,,,
EZB0S4WTHT79,29/07/2020,,,,
EZB0S4WTHT79,30/07/2020,1.297646333,1.298296,1.3003,1.2963
EZB0S4WTHT79,31/07/2020,,,,
EZB0S4WTHT79,3/08/2020,,,,
EZB0S4WTHT79,4/08/2020,,,,
EZB0S4WTHT79,5/08/2020,,,,
EZB0S4WTHT79,6/08/2020,,,,
EZB0S4WTHT79,7/08/2020,,,,
EZB0S4WTHT79,10/08/2020,,,,
EZB0S4WTHT79,11/08/2020,,,,
EZB0S4WTHT79,12/08/2020,,,,
EZB0S4WTHT79,13/08/2020,,,,
EZB0S4WTHT79,14/08/2020,,,,
EZ1ZXL6V6115,17/08/2020,,,,
EZ1ZXL6V6115,18/08/2020,,,,
EZ1ZXL6V6115,19/08/2020,,,,
EZ1ZXL6V6115,20/08/2020,,,,
EZ1ZXL6V6115,21/08/2020,,,,
EZ1ZXL6V6115,24/08/2020,,,,
EZ1ZXL6V6115,25/08/2020,,,,
EZ1ZXL6V6115,26/08/2020,,,,
EZ1ZXL6V6115,27/08/2020,,,,
EZ1ZXL6V6115,28/08/2020,,,,
EZ1ZXL6V6115,31/08/2020,,,,
EZ1ZXL6V6115,1/09/2020,,,,
EZ1ZXL6V6115,2/09/2020,,,,
EZ1ZXL6V6115,3/09/2020,,,,
EZ1ZXL6V6115,4/09/2020,,,,
EZ1ZXL6V6115,7/09/2020,,,,
EZ1ZXL6V6115,8/09/2020,,,,
EZ1ZXL6V6115,9/09/2020,,,,
EZ1ZXL6V6115,10/09/2020,,,,
EZ1ZXL6V6115,11/09/2020,,,,
EZ1ZXL6V6115,14/09/2020,,,,
EZ1ZXL6V6115,15/09/2020,,,,
EZ1ZXL6V6115,16/09/2020,,,,
EZ1ZXL6V6115,17/09/2020,,,,
EZ1ZXL6V6115,18/09/2020,,,,
EZ1ZXL6V6115,21/09/2020,,,,
EZ1ZXL6V6115,22/09/2020,,,,
EZ1ZXL6V6115,23/09/2020,,,,
EZ1ZXL6V6115,24/09/2020,,,,
EZ1ZXL6V6115,25/09/2020,,,,
EZ1ZXL6V6115,28/09/2020,,,,
EZ1ZXL6V6115,29/09/2020,,,,
EZ1ZXL6V6115,30/09/2020,,,,
