﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ2CRG893F89,2019-04-02,13:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-02,15:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-03,09:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-03,11:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-03,13:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-03,15:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-04,09:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-04,11:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-04,13:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-04,15:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-05,09:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-05,11:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-05,13:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-05,15:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-08,09:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-08,11:30:00,1,,,,,,,,,
EZ2CRG893F89,2019-04-08,13:30:00,1,,,,,,,,,
EZ8K142QR839,2019-06-28,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-01,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-01,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-01,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-01,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-02,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-02,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-02,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-02,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-03,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-03,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-03,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-03,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-04,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-04,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-04,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-04,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-05,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-05,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-05,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-05,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-08,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-08,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-08,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-08,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-09,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-09,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-09,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-09,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-10,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-10,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-10,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-10,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-11,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-11,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-11,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-11,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-12,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-12,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-12,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-04-12,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-26,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-27,09:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-27,11:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-27,13:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-27,15:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-28,09:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-28,11:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-28,13:30:00,1,,,,,,,,,
EZ6TKJHTJGH0,2019-06-28,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-01,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-01,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-01,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-01,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-02,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-02,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-02,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-02,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-03,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-03,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-03,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-03,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-04,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-04,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-04,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-04,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-05,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-05,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-05,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-05,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-08,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-08,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-08,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-08,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-09,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-09,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-09,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-09,15:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-10,09:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-10,11:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-10,13:30:00,1,,,,,,,,,
EZ6ZP02KVK12,2019-04-10,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-21,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-21,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-24,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-24,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-24,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-24,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-25,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-25,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-25,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-25,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-26,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-26,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-26,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-26,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-27,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-27,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-27,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-27,15:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-28,09:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-28,11:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-28,13:30:00,1,,,,,,,,,
GB00H1KN2M59,2019-06-28,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-01,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-01,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-01,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-01,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-02,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-02,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-02,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-02,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-03,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-03,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-03,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-03,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-04,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-04,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-04,13:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-04,15:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-05,09:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-05,11:30:00,1,,,,,,,,,
GB00H1N5ZG30,2019-04-05,13:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-25,11:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-25,13:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-25,15:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-26,09:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-26,11:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-26,13:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-26,15:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-27,09:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-27,11:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-27,13:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-27,15:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-28,09:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-28,11:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-28,13:30:00,1,,,,,,,,,
EZV3TN933SJ2,2019-06-28,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-01,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-01,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-01,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-01,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-02,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-02,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-02,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-02,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-03,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-03,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-03,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-03,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-04,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-04,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-04,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-04,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-05,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-05,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-05,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-05,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-08,09:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-08,11:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-08,13:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-08,15:30:00,1,,,,,,,,,
EZV44SX47CP5,2019-04-09,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-21,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-21,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-21,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-24,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-24,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-24,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-24,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-25,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-25,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-25,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-25,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-26,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-26,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-26,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-26,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-27,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-27,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-27,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-27,15:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-28,09:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-28,11:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-28,13:30:00,1,,,,,,,,,
EZ7TJXRVFHW1,2019-06-28,15:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-01,09:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-01,11:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-01,13:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-01,15:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-02,09:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-02,11:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-02,13:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-02,15:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-03,09:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-03,11:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-03,13:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-03,15:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-04,09:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-04,11:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-04,13:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-04,15:30:00,1,,,,,,,,,
EZ8K142QR839,2019-04-05,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-25,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-25,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-26,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-26,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-26,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-26,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-27,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-27,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-27,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-27,15:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-28,09:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-28,11:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-28,13:30:00,1,,,,,,,,,
EZ37T0WZ52W0,2019-06-28,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-01,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-01,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-01,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-01,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-02,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-02,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-02,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-02,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-03,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-03,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-03,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-03,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-04,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-04,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-04,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-04,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-05,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-05,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-05,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-05,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-08,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-08,11:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-08,13:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-08,15:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-09,09:30:00,1,,,,,,,,,
EZ3QM23SZ2R7,2019-04-09,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-24,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-24,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-24,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-25,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-25,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-25,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-25,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-26,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-26,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-26,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-26,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-27,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-27,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-27,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-27,15:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-28,09:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-28,11:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-28,13:30:00,1,,,,,,,,,
EZ8V610FDCX5,2019-06-28,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-01,09:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-01,11:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-01,13:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-01,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-02,09:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-02,11:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-02,13:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-02,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-03,09:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-03,11:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-03,13:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-03,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-04,09:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-04,11:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-04,13:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-04,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-05,09:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-05,11:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-05,13:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-05,15:30:00,1,,,,,,,,,
EZV1JHL7KMZ9,2019-04-08,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-26,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-26,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-27,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-27,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-27,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-27,15:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-28,09:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-28,11:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-28,13:30:00,1,,,,,,,,,
EZ3TKCW5JL27,2019-06-28,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-01,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-01,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-01,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-01,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-02,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-02,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-02,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-02,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-03,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-03,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-03,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-03,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-04,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-04,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-04,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-04,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-05,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-05,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-05,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-05,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-08,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-08,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-08,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-08,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-09,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-09,11:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-09,13:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-09,15:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-10,09:30:00,1,,,,,,,,,
EZ44W5TDBWC9,2019-04-10,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-27,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-27,15:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-28,09:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-28,11:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-28,13:30:00,1,,,,,,,,,
EZ48Y15B6830,2019-06-28,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-01,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-01,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-01,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-01,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-02,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-02,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-02,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-02,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-03,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-03,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-03,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-03,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-04,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-04,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-04,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-04,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-05,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-05,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-05,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-05,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-08,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-08,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-08,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-08,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-09,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-09,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-09,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-09,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-10,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-10,11:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-10,13:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-10,15:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-11,09:30:00,1,,,,,,,,,
EZ494RKDJ4S2,2019-04-11,11:30:00,1,,,,,,,,,
