﻿Instrument_ID,Trade_Date,Time,Size_Range,Simple_Average_Executed_Price,Total_Value_Executed,Price,Time_of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
EZ8XWMXQNKC5,2018-04-05,11:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-05,13:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-05,15:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-08,09:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-08,11:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-08,13:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-08,15:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-09,09:30:00,1,,,,,,,,,
EZ8XWMXQNKC5,2018-04-09,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-19,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-19,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-19,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-20,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-20,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-20,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-20,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-21,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-21,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-21,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-21,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-24,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-24,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-24,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-24,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-25,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-25,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-25,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-25,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-26,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-26,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-26,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-26,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-27,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-27,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-27,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-27,15:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-28,09:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-28,11:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-28,13:30:00,1,,,,,,,,,
EZNFL18BDHP6,2018-06-28,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-01,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-01,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-01,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-01,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-02,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-02,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-02,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-02,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-03,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-03,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-03,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-03,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-04-04,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-20,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-20,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-21,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-21,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-21,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-21,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-24,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-24,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-24,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-24,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-25,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-25,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-25,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-25,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-26,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-26,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-26,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-26,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-27,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-27,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-27,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-27,15:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-28,09:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-28,11:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-28,13:30:00,1,,,,,,,,,
EZV53RPGSLS5,2018-06-28,15:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-01,09:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-01,11:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-01,13:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-01,15:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-02,09:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-02,11:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-02,13:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-02,15:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-03,09:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-03,11:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-03,13:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-03,15:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-04,09:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-04,11:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-04,13:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-04,15:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-05,09:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-05,11:30:00,1,,,,,,,,,
EZV7XPLFCMT1,2018-04-05,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-26,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-26,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-27,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-27,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-27,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-27,15:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-28,09:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-28,11:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-28,13:30:00,1,,,,,,,,,
EZVM1NZC80W6,2018-06-28,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-01,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-01,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-01,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-01,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-02,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-02,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-02,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-02,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-03,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-03,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-03,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-03,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-04,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-04,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-04,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-04,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-05,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-05,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-05,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-05,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-08,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-08,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-08,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-08,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-09,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-09,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-09,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-09,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-10,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-10,11:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-10,13:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-10,15:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-11,09:30:00,1,,,,,,,,,
EZVZWCPJZW61,2018-04-11,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-17,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-17,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-17,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-18,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-18,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-18,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-18,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-19,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-19,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-19,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-19,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-20,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-20,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-20,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-20,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-21,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-21,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-21,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-21,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-24,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-24,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-24,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-24,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-25,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-25,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-25,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-25,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-26,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-26,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-26,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-26,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-27,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-27,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-27,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-27,15:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-28,09:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-28,11:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-28,13:30:00,1,,,,,,,,,
EZ1GYM92F7C4,2018-06-28,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-01,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-01,11:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-01,13:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-01,15:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-02,09:30:00,1,,,,,,,,,
EZ1Q5X7T1LK8,2018-04-02,11:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-27,11:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-27,13:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-27,15:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-28,09:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-28,11:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-28,13:30:00,1,,,,,,,,,
EZ408N3W7VY8,2018-06-28,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-01,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-01,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-01,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-01,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-02,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-02,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-02,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-02,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-03,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-03,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-03,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-03,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-04,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-04,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-04,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-04,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-05,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-05,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-05,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-05,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-08,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-08,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-08,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-08,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-09,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-09,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-09,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-09,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-10,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-10,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-10,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-10,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-11,09:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-11,11:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-11,13:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-11,15:30:00,1,,,,,,,,,
EZ491YRJ4R84,2018-04-12,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-19,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-19,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-19,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-20,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-20,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-20,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-20,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-21,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-21,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-21,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-21,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-24,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-24,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-24,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-24,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-25,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-25,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-25,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-25,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-26,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-26,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-26,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-26,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-27,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-27,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-27,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-27,15:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-28,09:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-28,11:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-28,13:30:00,1,,,,,,,,,
EZ5MCR6CJGJ9,2018-06-28,15:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-01,09:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-01,11:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-01,13:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-01,15:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-02,09:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-02,11:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-02,13:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-02,15:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-03,09:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-03,11:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-03,13:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-03,15:30:00,1,,,,,,,,,
EZ5XJ82YXD90,2018-04-04,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-17,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-17,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-17,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-18,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-18,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-18,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-18,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-19,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-19,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-19,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-19,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-20,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-20,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-20,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-20,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-21,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-21,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-21,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-21,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-24,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-24,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-24,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-24,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-25,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-25,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-25,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-25,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-26,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-26,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-26,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-26,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-27,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-27,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-27,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-27,15:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-28,09:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-28,11:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-28,13:30:00,1,,,,,,,,,
EZ7DYVG3VVR7,2018-06-28,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-01,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-01,11:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-01,13:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-01,15:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-02,09:30:00,1,,,,,,,,,
EZ7M4FM35M81,2018-04-02,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-21,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-21,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-21,15:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-24,09:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-24,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-24,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-24,15:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-25,09:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-25,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-25,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-25,15:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-26,09:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-26,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-26,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-26,15:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-27,09:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-27,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-27,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-27,15:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-28,09:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-28,11:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-28,13:30:00,1,,,,,,,,,
EZ8KV9DXLXL6,2018-06-28,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-01,09:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-01,11:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-01,13:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-01,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-02,09:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-02,11:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-02,13:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-02,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-03,09:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-03,11:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-03,13:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-03,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-04,09:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-04,11:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-04,13:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-04,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-05,09:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-05,11:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-05,13:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-05,15:30:00,1,,,,,,,,,
EZ8V1MK04N41,2018-04-08,09:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-25,11:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-25,13:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-25,15:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-26,09:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-26,11:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-26,13:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-26,15:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-27,09:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-27,11:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-27,13:30:00,1,,,,,,,,,
EZVHDSLJRGJ5,2018-06-27,15:30:00,1,,,,,,,,,
