﻿Instrument_ID,Trade_Date,Simple_Average_Transaction_Price,Volume_Weighted_Transaction_Price,Highest_Executed_Price,Lowest_Executed_Price
XS0170398068,2018-09-05,,,,
XS0170398068,2018-09-06,,,,
XS0170398068,2018-09-07,,,,
XS0170398068,2018-09-10,,,,
XS0170398068,2018-09-11,,,,
XS0170398068,2018-09-12,,,,
XS0170398068,2018-09-13,,,,
XS0170398068,2018-09-14,,,,
XS0170398068,2018-09-17,,,,
XS0170398068,2018-09-18,,,,
XS0170398068,2018-09-19,,,,
XS0170398068,2018-09-20,,,,
XS0170398068,2018-09-21,,,,
XS0170398068,2018-09-24,,,,
XS0170398068,2018-09-25,,,,
XS0170398068,2018-09-26,,,,
XS0170398068,2018-09-27,,,,
XS0170398068,2018-09-28,,,,
XS0170398068,2018-07-02,,,,
XS0170398068,2018-07-03,,,,
XS0170398068,2018-07-04,,,,
XS0170398068,2018-07-05,,,,
XS0170398068,2018-07-06,,,,
XS0170398068,2018-07-09,,,,
XS0170398068,2018-07-10,,,,
XS0170398068,2018-07-11,,,,
XS0170398068,2018-07-12,,,,
XS0170398068,2018-07-13,,,,
XS0170398068,2018-07-16,,,,
XS0170398068,2018-07-17,,,,
XS0170398068,2018-07-18,,,,
XS0170398068,2018-07-19,,,,
XS0170398068,2018-07-20,,,,
XS0170398068,2018-07-23,,,,
XS0170398068,2018-07-24,,,,
XS0170398068,2018-07-25,,,,
XS0170398068,2018-07-26,,,,
XS0170398068,2018-07-27,,,,
XS0170398068,2018-07-30,,,,
XS0170398068,2018-07-31,,,,
XS0170398068,2018-08-01,,,,
XS0170398068,2018-08-02,,,,
XS0170398068,2018-08-03,,,,
XS0170398068,2018-08-06,,,,
XS0170398068,2018-08-07,,,,
XS0170398068,2018-08-08,,,,
XS0170398068,2018-08-09,,,,
XS0170398068,2018-08-10,,,,
XS0170398068,2018-08-13,,,,
XS0170398068,2018-08-14,,,,
US44891CAH60,2018-08-15,,,,
US44891CAH60,2018-08-16,,,,
US44891CAH60,2018-08-17,,,,
US44891CAH60,2018-08-20,,,,
US44891CAH60,2018-08-21,,,,
US44891CAH60,2018-08-22,,,,
US44891CAH60,2018-08-23,,,,
US44891CAH60,2018-08-24,,,,
US44891CAH60,2018-08-27,,,,
US44891CAH60,2018-08-28,,,,
US44891CAH60,2018-08-29,,,,
US44891CAH60,2018-08-30,,,,
US44891CAH60,2018-08-31,,,,
US44891CAH60,2018-09-03,,,,
US44891CAH60,2018-09-04,,,,
US44891CAH60,2018-09-05,,,,
US44891CAH60,2018-09-06,,,,
US44891CAH60,2018-09-07,,,,
US44891CAH60,2018-09-10,,,,
US44891CAH60,2018-09-11,,,,
US44891CAH60,2018-09-12,,,,
US44891CAH60,2018-09-13,96.408997,96.408997,,
US44891CAH60,2018-09-14,,,,
US44891CAH60,2018-09-17,,,,
US44891CAH60,2018-09-18,96.4995025,96.493918,,
US44891CAH60,2018-09-19,,,,
US44891CAH60,2018-09-20,,,,
US44891CAH60,2018-09-21,,,,
US44891CAH60,2018-09-24,,,,
US44891CAH60,2018-09-25,,,,
US44891CAH60,2018-09-26,,,,
US44891CAH60,2018-09-27,,,,
US44891CAH60,2018-09-28,,,,
US44891CAH60,2018-07-02,,,,
US44891CAH60,2018-07-03,,,,
US44891CAH60,2018-07-04,,,,
US44891CAH60,2018-07-05,,,,
US44891CAH60,2018-07-06,,,,
US44891CAH60,2018-07-09,,,,
US44891CAH60,2018-07-10,,,,
US44891CAH60,2018-07-11,,,,
US44891CAH60,2018-07-12,,,,
US44891CAH60,2018-07-13,,,,
US44891CAH60,2018-07-16,,,,
US44891CAH60,2018-07-17,,,,
US44891CAH60,2018-07-18,,,,
US44891CAH60,2018-07-19,,,,
US44891CAH60,2018-07-20,,,,
US44891CAH60,2018-07-23,,,,
US44891CAH60,2018-07-24,,,,
US44891CAH60,2018-07-25,,,,
US44891CAH60,2018-07-26,,,,
US44891CAH60,2018-07-27,,,,
US44891CAH60,2018-07-30,,,,
US44891CAH60,2018-07-31,,,,
US44891CAH60,2018-08-01,,,,
US44891CAH60,2018-08-02,,,,
US44891CAH60,2018-08-03,,,,
US44891CAH60,2018-08-06,,,,
US44891CAH60,2018-08-07,,,,
US44891CAH60,2018-08-08,,,,
US44891CAH60,2018-08-09,,,,
US44891CAH60,2018-08-10,,,,
US44891CAH60,2018-08-13,,,,
US44891CAH60,2018-08-14,,,,
EZV572R317Y6,2018-08-15,,,,
EZV572R317Y6,2018-08-16,,,,
EZV572R317Y6,2018-08-17,,,,
EZV572R317Y6,2018-08-20,,,,
EZV572R317Y6,2018-08-21,,,,
EZV572R317Y6,2018-08-22,,,,
EZV572R317Y6,2018-08-23,,,,
EZV572R317Y6,2018-08-24,,,,
EZV572R317Y6,2018-08-27,,,,
EZV572R317Y6,2018-08-28,,,,
EZV572R317Y6,2018-08-29,,,,
EZV572R317Y6,2018-08-30,,,,
EZV572R317Y6,2018-08-31,,,,
EZV572R317Y6,2018-09-03,,,,
EZV572R317Y6,2018-09-04,,,,
EZV572R317Y6,2018-09-05,1.315998,1.316012,,
EZV572R317Y6,2018-09-06,,,,
EZV572R317Y6,2018-09-07,,,,
EZV572R317Y6,2018-09-10,,,,
EZV572R317Y6,2018-09-11,,,,
EZV572R317Y6,2018-09-12,,,,
EZV572R317Y6,2018-09-13,,,,
EZV572R317Y6,2018-09-14,,,,
EZV572R317Y6,2018-09-17,,,,
EZV572R317Y6,2018-09-18,,,,
EZV572R317Y6,2018-09-19,,,,
EZV572R317Y6,2018-09-20,,,,
EZV572R317Y6,2018-09-21,,,,
EZV572R317Y6,2018-09-24,,,,
EZV572R317Y6,2018-09-25,,,,
EZV572R317Y6,2018-09-26,,,,
EZV572R317Y6,2018-09-27,,,,
EZV572R317Y6,2018-09-28,,,,
EZV572R317Y6,2018-07-02,,,,
EZV572R317Y6,2018-07-03,,,,
EZV572R317Y6,2018-07-04,,,,
EZV572R317Y6,2018-07-05,,,,
EZV572R317Y6,2018-07-06,,,,
EZV572R317Y6,2018-07-09,,,,
EZV572R317Y6,2018-07-10,,,,
EZV572R317Y6,2018-07-11,,,,
EZV572R317Y6,2018-07-12,,,,
EZV572R317Y6,2018-07-13,,,,
EZV572R317Y6,2018-07-16,,,,
EZV572R317Y6,2018-07-17,,,,
EZV572R317Y6,2018-07-18,,,,
EZV572R317Y6,2018-07-19,,,,
EZV572R317Y6,2018-07-20,,,,
EZV572R317Y6,2018-07-23,,,,
EZV572R317Y6,2018-07-24,,,,
EZV572R317Y6,2018-07-25,,,,
EZV572R317Y6,2018-07-26,,,,
EZV572R317Y6,2018-07-27,,,,
EZV572R317Y6,2018-07-30,,,,
EZV572R317Y6,2018-07-31,,,,
EZV572R317Y6,2018-08-01,,,,
EZV572R317Y6,2018-08-02,,,,
EZV572R317Y6,2018-08-03,,,,
EZV572R317Y6,2018-08-06,,,,
EZV572R317Y6,2018-08-07,,,,
EZV572R317Y6,2018-08-08,,,,
EZV572R317Y6,2018-08-09,,,,
EZV572R317Y6,2018-08-10,,,,
EZV572R317Y6,2018-08-13,,,,
EZV572R317Y6,2018-08-14,,,,
EZ998WY62ML0,2018-08-15,,,,
EZ998WY62ML0,2018-08-16,,,,
EZ998WY62ML0,2018-08-17,,,,
EZ998WY62ML0,2018-08-20,,,,
EZ998WY62ML0,2018-08-21,,,,
EZ998WY62ML0,2018-08-22,,,,
EZ998WY62ML0,2018-08-23,,,,
EZ998WY62ML0,2018-08-24,,,,
EZ998WY62ML0,2018-08-27,,,,
EZ998WY62ML0,2018-08-28,,,,
EZ998WY62ML0,2018-08-29,,,,
EZ998WY62ML0,2018-08-30,,,,
EZ998WY62ML0,2018-08-31,,,,
EZ998WY62ML0,2018-09-03,,,,
EZ998WY62ML0,2018-09-04,,,,
EZ998WY62ML0,2018-09-05,,,,
EZ998WY62ML0,2018-09-06,,,,
EZ998WY62ML0,2018-09-07,,,,
EZ998WY62ML0,2018-09-10,,,,
EZ998WY62ML0,2018-09-11,,,,
EZ998WY62ML0,2018-09-12,,,,
EZ998WY62ML0,2018-09-13,,,,
EZ998WY62ML0,2018-09-14,,,,
EZ998WY62ML0,2018-09-17,,,,
EZ998WY62ML0,2018-09-18,,,,
EZ998WY62ML0,2018-09-19,,,,
EZ998WY62ML0,2018-09-20,,,,
EZ998WY62ML0,2018-09-21,,,,
EZ998WY62ML0,2018-09-24,,,,
EZ998WY62ML0,2018-09-25,,,,
EZ998WY62ML0,2018-09-26,,,,
EZ998WY62ML0,2018-09-27,,,,
EZ998WY62ML0,2018-09-28,,,,
EZ998WY62ML0,2018-07-02,,,,
EZ998WY62ML0,2018-07-03,,,,
EZ998WY62ML0,2018-07-04,,,,
EZ998WY62ML0,2018-07-05,,,,
EZ998WY62ML0,2018-07-06,,,,
EZ998WY62ML0,2018-07-09,,,,
EZ998WY62ML0,2018-07-10,,,,
EZ998WY62ML0,2018-07-11,,,,
EZ998WY62ML0,2018-07-12,,,,
EZ998WY62ML0,2018-07-13,,,,
EZ998WY62ML0,2018-07-16,,,,
EZ998WY62ML0,2018-07-17,,,,
EZ998WY62ML0,2018-07-18,,,,
EZ998WY62ML0,2018-07-19,,,,
EZ998WY62ML0,2018-07-20,,,,
EZ998WY62ML0,2018-07-23,,,,
EZ998WY62ML0,2018-07-24,,,,
EZ998WY62ML0,2018-07-25,,,,
EZ998WY62ML0,2018-07-26,,,,
EZ998WY62ML0,2018-07-27,,,,
EZ998WY62ML0,2018-07-30,,,,
EZ998WY62ML0,2018-07-31,,,,
EZ998WY62ML0,2018-08-01,,,,
EZ998WY62ML0,2018-08-02,,,,
EZ998WY62ML0,2018-08-03,,,,
EZ998WY62ML0,2018-08-06,,,,
EZ998WY62ML0,2018-08-07,,,,
EZ998WY62ML0,2018-08-08,,,,
EZ998WY62ML0,2018-08-09,,,,
EZ998WY62ML0,2018-08-10,,,,
EZ998WY62ML0,2018-08-13,,,,
EZ998WY62ML0,2018-08-14,,,,
EZ3Z6N5N7SK4,2018-08-15,,,,
EZ3Z6N5N7SK4,2018-08-16,,,,
EZ3Z6N5N7SK4,2018-08-17,,,,
EZ3Z6N5N7SK4,2018-08-20,,,,
EZ3Z6N5N7SK4,2018-08-21,,,,
EZ3Z6N5N7SK4,2018-08-22,,,,
EZ3Z6N5N7SK4,2018-08-23,0.566614,0.566614,0.566614,0.566614
EZ3Z6N5N7SK4,2018-08-24,,,,
EZ3Z6N5N7SK4,2018-08-27,,,,
EZ3Z6N5N7SK4,2018-08-28,,,,
EZ3Z6N5N7SK4,2018-08-29,,,,
EZ3Z6N5N7SK4,2018-08-30,,,,
EZ3Z6N5N7SK4,2018-08-31,,,,
EZ3Z6N5N7SK4,2018-09-03,,,,
EZ3Z6N5N7SK4,2018-09-04,,,,
EZ3Z6N5N7SK4,2018-09-05,,,,
EZ3Z6N5N7SK4,2018-09-06,,,,
EZ3Z6N5N7SK4,2018-09-07,,,,
EZ3Z6N5N7SK4,2018-09-10,,,,
EZ3Z6N5N7SK4,2018-09-11,,,,
EZ3Z6N5N7SK4,2018-09-12,,,,
EZ3Z6N5N7SK4,2018-09-13,,,,
EZ3Z6N5N7SK4,2018-09-14,,,,
EZ3Z6N5N7SK4,2018-09-17,,,,
EZ3Z6N5N7SK4,2018-09-18,,,,
EZ3Z6N5N7SK4,2018-09-19,,,,
EZ3Z6N5N7SK4,2018-09-20,,,,
EZ3Z6N5N7SK4,2018-09-21,,,,
EZ3Z6N5N7SK4,2018-09-24,,,,
EZ3Z6N5N7SK4,2018-09-25,,,,
EZ3Z6N5N7SK4,2018-09-26,,,,
EZ3Z6N5N7SK4,2018-09-27,,,,
EZ3Z6N5N7SK4,2018-09-28,,,,
EZ3Z6N5N7SK4,2018-07-02,,,,
EZ3Z6N5N7SK4,2018-07-03,,,,
EZ3Z6N5N7SK4,2018-07-04,,,,
EZ3Z6N5N7SK4,2018-07-05,,,,
EZ3Z6N5N7SK4,2018-07-06,,,,
EZ3Z6N5N7SK4,2018-07-09,,,,
EZ3Z6N5N7SK4,2018-07-10,,,,
EZ3Z6N5N7SK4,2018-07-11,,,,
EZ3Z6N5N7SK4,2018-07-12,,,,
EZ3Z6N5N7SK4,2018-07-13,,,,
EZ3Z6N5N7SK4,2018-07-16,,,,
EZ3Z6N5N7SK4,2018-07-17,,,,
EZ3Z6N5N7SK4,2018-07-18,,,,
EZ3Z6N5N7SK4,2018-07-19,,,,
EZ3Z6N5N7SK4,2018-07-20,,,,
EZ3Z6N5N7SK4,2018-07-23,,,,
EZ3Z6N5N7SK4,2018-07-24,,,,
EZ3Z6N5N7SK4,2018-07-25,,,,
EZ3Z6N5N7SK4,2018-07-26,,,,
EZ3Z6N5N7SK4,2018-07-27,,,,
EZ3Z6N5N7SK4,2018-07-30,,,,
EZ3Z6N5N7SK4,2018-07-31,,,,
EZ3Z6N5N7SK4,2018-08-01,,,,
EZ3Z6N5N7SK4,2018-08-02,,,,
EZ3Z6N5N7SK4,2018-08-03,,,,
EZ3Z6N5N7SK4,2018-08-06,,,,
EZ3Z6N5N7SK4,2018-08-07,,,,
EZ3Z6N5N7SK4,2018-08-08,,,,
EZ3Z6N5N7SK4,2018-08-09,,,,
EZ3Z6N5N7SK4,2018-08-10,,,,
EZ3Z6N5N7SK4,2018-08-13,,,,
EZ3Z6N5N7SK4,2018-08-14,,,,
EZV8GM96JQC7,2018-08-15,,,,
EZV8GM96JQC7,2018-08-16,,,,
EZV8GM96JQC7,2018-08-17,,,,
EZV8GM96JQC7,2018-08-20,,,,
EZV8GM96JQC7,2018-08-21,,,,
EZV8GM96JQC7,2018-08-22,,,,
EZV8GM96JQC7,2018-08-23,,,,
EZV8GM96JQC7,2018-08-24,,,,
EZV8GM96JQC7,2018-08-27,,,,
EZV8GM96JQC7,2018-08-28,,,,
EZV8GM96JQC7,2018-08-29,,,,
EZV8GM96JQC7,2018-08-30,,,,
EZV8GM96JQC7,2018-08-31,,,,
EZV8GM96JQC7,2018-09-03,,,,
EZV8GM96JQC7,2018-09-04,,,,
EZV8GM96JQC7,2018-09-05,,,,
EZV8GM96JQC7,2018-09-06,,,,
EZV8GM96JQC7,2018-09-07,,,,
EZV8GM96JQC7,2018-09-10,,,,
EZV8GM96JQC7,2018-09-11,,,,
EZV8GM96JQC7,2018-09-12,,,,
EZV8GM96JQC7,2018-09-13,,,,
EZV8GM96JQC7,2018-09-14,,,,
EZV8GM96JQC7,2018-09-17,,,,
EZV8GM96JQC7,2018-09-18,,,,
EZV8GM96JQC7,2018-09-19,,,,
EZV8GM96JQC7,2018-09-20,,,,
EZV8GM96JQC7,2018-09-21,,,,
EZV8GM96JQC7,2018-09-24,,,,
EZV8GM96JQC7,2018-09-25,,,,
EZV8GM96JQC7,2018-09-26,,,,
EZV8GM96JQC7,2018-09-27,,,,
EZV8GM96JQC7,2018-09-28,,,,
EZV8GM96JQC7,2018-07-02,,,,
EZV8GM96JQC7,2018-07-03,,,,
EZV8GM96JQC7,2018-07-04,,,,
EZV8GM96JQC7,2018-07-05,,,,
EZV8GM96JQC7,2018-07-06,,,,
EZV8GM96JQC7,2018-07-09,,,,
EZV8GM96JQC7,2018-07-10,,,,
EZV8GM96JQC7,2018-07-11,,,,
EZV8GM96JQC7,2018-07-12,,,,
EZV8GM96JQC7,2018-07-13,,,,
EZV8GM96JQC7,2018-07-16,,,,
EZV8GM96JQC7,2018-07-17,,,,
EZV8GM96JQC7,2018-07-18,,,,
EZV8GM96JQC7,2018-07-19,,,,
EZV8GM96JQC7,2018-07-20,,,,
EZV8GM96JQC7,2018-07-23,,,,
EZV8GM96JQC7,2018-07-24,,,,
EZV8GM96JQC7,2018-07-25,,,,
EZV8GM96JQC7,2018-07-26,,,,
EZV8GM96JQC7,2018-07-27,,,,
EZV8GM96JQC7,2018-07-30,1.319657,1.319657,,
EZV8GM96JQC7,2018-07-31,,,,
EZV8GM96JQC7,2018-08-01,,,,
EZV8GM96JQC7,2018-08-02,,,,
EZV8GM96JQC7,2018-08-03,,,,
EZV8GM96JQC7,2018-08-06,,,,
EZV8GM96JQC7,2018-08-07,,,,
EZV8GM96JQC7,2018-08-08,,,,
EZV8GM96JQC7,2018-08-09,,,,
EZV8GM96JQC7,2018-08-10,,,,
EZV8GM96JQC7,2018-08-13,,,,
EZV8GM96JQC7,2018-08-14,,,,
EZ44BHHKNBZ3,2018-08-15,,,,
EZ44BHHKNBZ3,2018-08-16,,,,
EZ44BHHKNBZ3,2018-08-17,,,,
EZ44BHHKNBZ3,2018-08-20,,,,
EZ44BHHKNBZ3,2018-08-21,,,,
EZ44BHHKNBZ3,2018-08-22,,,,
EZ44BHHKNBZ3,2018-08-23,,,,
EZ44BHHKNBZ3,2018-08-24,,,,
EZ44BHHKNBZ3,2018-08-27,,,,
EZ44BHHKNBZ3,2018-08-28,,,,
EZ44BHHKNBZ3,2018-08-29,,,,
EZ44BHHKNBZ3,2018-08-30,,,,
EZ44BHHKNBZ3,2018-08-31,,,,
EZ44BHHKNBZ3,2018-09-03,,,,
EZ44BHHKNBZ3,2018-09-04,,,,
EZ44BHHKNBZ3,2018-09-05,,,,
EZ44BHHKNBZ3,2018-09-06,,,,
EZ44BHHKNBZ3,2018-09-07,,,,
EZ44BHHKNBZ3,2018-09-10,,,,
EZ44BHHKNBZ3,2018-09-11,,,,
EZ44BHHKNBZ3,2018-09-12,,,,
EZ44BHHKNBZ3,2018-09-13,,,,
EZ44BHHKNBZ3,2018-09-14,,,,
EZ44BHHKNBZ3,2018-09-17,,,,
EZ44BHHKNBZ3,2018-09-18,,,,
EZ44BHHKNBZ3,2018-09-19,,,,
EZ44BHHKNBZ3,2018-09-20,,,,
EZ44BHHKNBZ3,2018-09-21,,,,
EZ44BHHKNBZ3,2018-09-24,,,,
EZ44BHHKNBZ3,2018-09-25,,,,
EZ44BHHKNBZ3,2018-09-26,,,,
EZ44BHHKNBZ3,2018-09-27,,,,
EZ44BHHKNBZ3,2018-09-28,,,,
EZ44BHHKNBZ3,2018-07-02,,,,
EZ44BHHKNBZ3,2018-07-03,,,,
EZ44BHHKNBZ3,2018-07-04,,,,
EZ44BHHKNBZ3,2018-07-05,,,,
EZ44BHHKNBZ3,2018-07-06,,,,
EZ44BHHKNBZ3,2018-07-09,,,,
EZ44BHHKNBZ3,2018-07-10,,,,
EZ44BHHKNBZ3,2018-07-11,,,,
EZ44BHHKNBZ3,2018-07-12,,,,
EZ44BHHKNBZ3,2018-07-13,,,,
EZ44BHHKNBZ3,2018-07-16,,,,
EZ44BHHKNBZ3,2018-07-17,,,,
EZ44BHHKNBZ3,2018-07-18,,,,
EZ44BHHKNBZ3,2018-07-19,,,,
EZ44BHHKNBZ3,2018-07-20,,,,
EZ44BHHKNBZ3,2018-07-23,,,,
EZ44BHHKNBZ3,2018-07-24,,,,
EZ44BHHKNBZ3,2018-07-25,,,,
EZ44BHHKNBZ3,2018-07-26,,,,
EZ44BHHKNBZ3,2018-07-27,,,,
EZ44BHHKNBZ3,2018-07-30,,,,
EZ44BHHKNBZ3,2018-07-31,,,,
EZ44BHHKNBZ3,2018-08-01,,,,
EZ44BHHKNBZ3,2018-08-02,,,,
EZ44BHHKNBZ3,2018-08-03,,,,
EZ44BHHKNBZ3,2018-08-06,,,,
EZ44BHHKNBZ3,2018-08-07,,,,
EZ44BHHKNBZ3,2018-08-08,,,,
EZ44BHHKNBZ3,2018-08-09,,,,
EZ44BHHKNBZ3,2018-08-10,,,,
EZ44BHHKNBZ3,2018-08-13,,,,
EZ44BHHKNBZ3,2018-08-14,,,,
EZ19ZTKW6FX2,2018-08-15,,,,
EZ19ZTKW6FX2,2018-08-16,,,,
EZ19ZTKW6FX2,2018-08-17,,,,
EZ19ZTKW6FX2,2018-08-20,,,,
EZ19ZTKW6FX2,2018-08-21,,,,
EZ19ZTKW6FX2,2018-08-22,,,,
EZ19ZTKW6FX2,2018-08-23,,,,
EZ19ZTKW6FX2,2018-08-24,,,,
EZ19ZTKW6FX2,2018-08-27,,,,
EZ19ZTKW6FX2,2018-08-28,,,,
EZ19ZTKW6FX2,2018-08-29,,,,
EZ19ZTKW6FX2,2018-08-30,,,,
EZ19ZTKW6FX2,2018-08-31,,,,
EZ19ZTKW6FX2,2018-09-03,,,,
EZ19ZTKW6FX2,2018-09-04,,,,
EZ19ZTKW6FX2,2018-09-05,,,,
EZ19ZTKW6FX2,2018-09-06,,,,
EZ19ZTKW6FX2,2018-09-07,,,,
EZ19ZTKW6FX2,2018-09-10,,,,
EZ19ZTKW6FX2,2018-09-11,,,,
EZ19ZTKW6FX2,2018-09-12,,,,
EZ19ZTKW6FX2,2018-09-13,,,,
EZ19ZTKW6FX2,2018-09-14,,,,
EZ19ZTKW6FX2,2018-09-17,,,,
EZ19ZTKW6FX2,2018-09-18,,,,
EZ19ZTKW6FX2,2018-09-19,,,,
EZ19ZTKW6FX2,2018-09-20,,,,
EZ19ZTKW6FX2,2018-09-21,,,,
EZ19ZTKW6FX2,2018-09-24,,,,
EZ19ZTKW6FX2,2018-09-25,,,,
EZ19ZTKW6FX2,2018-09-26,,,,
EZ19ZTKW6FX2,2018-09-27,,,,
EZ19ZTKW6FX2,2018-09-28,,,,
EZ19ZTKW6FX2,2018-07-02,,,,
EZ19ZTKW6FX2,2018-07-03,,,,
EZ19ZTKW6FX2,2018-07-04,,,,
EZ19ZTKW6FX2,2018-07-05,,,,
EZ19ZTKW6FX2,2018-07-06,,,,
EZ19ZTKW6FX2,2018-07-09,,,,
EZ19ZTKW6FX2,2018-07-10,,,,
EZ19ZTKW6FX2,2018-07-11,,,,
EZ19ZTKW6FX2,2018-07-12,,,,
EZ19ZTKW6FX2,2018-07-13,,,,
EZ19ZTKW6FX2,2018-07-16,,,,
EZ19ZTKW6FX2,2018-07-17,,,,
EZ19ZTKW6FX2,2018-07-18,,,,
EZ19ZTKW6FX2,2018-07-19,,,,
EZ19ZTKW6FX2,2018-07-20,,,,
EZ19ZTKW6FX2,2018-07-23,,,,
EZ19ZTKW6FX2,2018-07-24,,,,
EZ19ZTKW6FX2,2018-07-25,,,,
EZ19ZTKW6FX2,2018-07-26,,,,
EZ19ZTKW6FX2,2018-07-27,,,,
EZ19ZTKW6FX2,2018-07-30,,,,
EZ19ZTKW6FX2,2018-07-31,,,,
EZ19ZTKW6FX2,2018-08-01,,,,
EZ19ZTKW6FX2,2018-08-02,,,,
EZ19ZTKW6FX2,2018-08-03,,,,
EZ19ZTKW6FX2,2018-08-06,,,,
EZ19ZTKW6FX2,2018-08-07,,,,
EZ19ZTKW6FX2,2018-08-08,,,,
EZ19ZTKW6FX2,2018-08-09,,,,
EZ19ZTKW6FX2,2018-08-10,,,,
EZ19ZTKW6FX2,2018-08-13,,,,
EZ19ZTKW6FX2,2018-08-14,,,,
EZ85F50HMNM5,2018-08-15,,,,
EZ85F50HMNM5,2018-08-16,,,,
EZ85F50HMNM5,2018-08-17,,,,
EZ85F50HMNM5,2018-08-20,,,,
EZ85F50HMNM5,2018-08-21,,,,
EZ85F50HMNM5,2018-08-22,,,,
EZ85F50HMNM5,2018-08-23,,,,
EZ85F50HMNM5,2018-08-24,,,,
EZ85F50HMNM5,2018-08-27,,,,
EZ85F50HMNM5,2018-08-28,,,,
EZ85F50HMNM5,2018-08-29,,,,
EZ85F50HMNM5,2018-08-30,,,,
EZ85F50HMNM5,2018-08-31,,,,
EZ85F50HMNM5,2018-09-03,,,,
EZ85F50HMNM5,2018-09-04,,,,
EZ85F50HMNM5,2018-09-05,,,,
EZ85F50HMNM5,2018-09-06,,,,
EZ85F50HMNM5,2018-09-07,,,,
EZ85F50HMNM5,2018-09-10,,,,
EZ85F50HMNM5,2018-09-11,,,,
EZ85F50HMNM5,2018-09-12,,,,
EZ85F50HMNM5,2018-09-13,,,,
EZ85F50HMNM5,2018-09-14,,,,
EZ85F50HMNM5,2018-09-17,,,,
EZ85F50HMNM5,2018-09-18,,,,
EZ85F50HMNM5,2018-09-19,,,,
EZ85F50HMNM5,2018-09-20,,,,
EZ85F50HMNM5,2018-09-21,,,,
EZ85F50HMNM5,2018-09-24,,,,
EZ85F50HMNM5,2018-09-25,,,,
EZ85F50HMNM5,2018-09-26,,,,
EZ85F50HMNM5,2018-09-27,,,,
EZ85F50HMNM5,2018-09-28,,,,
EZ85F50HMNM5,2018-07-02,,,,
EZ85F50HMNM5,2018-07-03,,,,
EZ85F50HMNM5,2018-07-04,,,,
EZ85F50HMNM5,2018-07-05,,,,
EZ85F50HMNM5,2018-07-06,,,,
EZ85F50HMNM5,2018-07-09,,,,
EZ85F50HMNM5,2018-07-10,,,,
EZ85F50HMNM5,2018-07-11,,,,
EZ85F50HMNM5,2018-07-12,,,,
EZ85F50HMNM5,2018-07-13,,,,
EZ85F50HMNM5,2018-07-16,,,,
EZ85F50HMNM5,2018-07-17,,,,
EZ85F50HMNM5,2018-07-18,,,,
EZ85F50HMNM5,2018-07-19,,,,
EZ85F50HMNM5,2018-07-20,,,,
EZ85F50HMNM5,2018-07-23,,,,
EZ85F50HMNM5,2018-07-24,,,,
EZ85F50HMNM5,2018-07-25,,,,
EZ85F50HMNM5,2018-07-26,,,,
EZ85F50HMNM5,2018-07-27,,,,
EZ85F50HMNM5,2018-07-30,,,,
EZ85F50HMNM5,2018-07-31,,,,
EZ85F50HMNM5,2018-08-01,,,,
EZ85F50HMNM5,2018-08-02,,,,
EZ85F50HMNM5,2018-08-03,,,,
EZ85F50HMNM5,2018-08-06,,,,
EZ85F50HMNM5,2018-08-07,,,,
EZ85F50HMNM5,2018-08-08,,,,
EZ85F50HMNM5,2018-08-09,,,,
EZ85F50HMNM5,2018-08-10,,,,
EZ85F50HMNM5,2018-08-13,,,,
EZ85F50HMNM5,2018-08-14,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-15,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-16,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-17,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-20,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-21,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-22,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-23,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-24,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-27,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-28,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-29,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-30,,,,
FXNDF/AUD/CLP/26/09/2018,2018-08-31,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-03,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-04,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-05,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-06,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-07,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-10,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-11,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-12,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-13,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-14,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-17,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-18,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-19,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-20,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-21,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-24,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-25,,,,
FXNDF/AUD/CLP/26/09/2018,2018-09-26,,,,
